1993/02/16,2363,2452,2357,2452
1993/02/17,2541,2542,2541,2542
1993/02/18,2579,2589,2549,2589
1993/02/19,2541,2575,2541,2575
1993/02/22,2621,2665,2621,2665
1993/02/23,2670,2670,2634,2635
1993/02/24,2635,2725,2635,2725
1993/02/25,2815,2815,2815,2815
1993/02/26,2817,2953,2810,2920
1993/03/01,2920,2920,2874,2909
1993/03/02,2972,2999,2972,2999
1993/03/03,3049,3049,2950,2950
1993/03/04,2939,2949,2895,2895
1993/03/05,2865,2963,2865,2963
1993/03/08,3041,3053,3041,3053
1993/03/09,3143,3143,3045,3059
1993/03/10,3029,3149,3029,3149
1993/03/11,3152,3220,3152,3220
1993/03/12,3155,3200,3155,3155
1993/03/15,3131,3207,3131,3207
1993/03/16,3279,3297,3279,3297
1993/03/17,3387,3387,3336,3336
1993/03/18,3344,3426,3344,3426
1993/03/19,3485,3487,3451,3451
1993/03/22,3380,3393,3361,3361
1993/03/23,3304,3400,3304,3400
1993/03/24,3486,3486,3453,3453
1993/03/25,3493,3493,3431,3431
1993/03/26,3501,3521,3501,3521
1993/03/29,3611,3611,3611,3611
1993/03/30,3751,3751,3751,3751
1993/03/31,3700,3805,3700,3724
1993/04/01,3791,3834,3791,3834
1993/04/02,3875,3893,3875,3893
1993/04/05,3900,3900,3783,3783
1993/04/06,3790,3893,3790,3832
1993/04/07,3923,3942,3906,3942
1993/04/08,4052,4052,4052,4052
1993/04/09,4212,4212,4212,4212
1993/04/12,4140,4351,4140,4351
1993/04/13,4471,4471,4318,4318
1993/04/14,4393,4393,4208,4208
1993/04/15,4098,4098,4098,4098
1993/04/16,4104,4104,3938,3938
1993/04/19,3779,3829,3779,3786
1993/04/20,3919,3919,3626,3626
1993/04/21,3533,3752,3533,3752
1993/04/22,3759,3862,3759,3862
1993/04/23,3871,3972,3871,3972
1993/04/26,4132,4132,3957,3957
1993/04/27,4028,4117,3967,4117
1993/04/28,4156,4232,4110,4140
1993/04/30,4152,4152,4058,4110
1993/05/06,4220,4220,4220,4220
1993/05/07,4330,4330,4242,4242
1993/05/10,4239,4241,4198,4204
1993/05/11,4203,4203,4094,4094
1993/05/12,4040,4120,4040,4045
1993/05/13,4042,4119,4042,4105
1993/05/14,4092,4094,4006,4006
1993/05/17,3999,3999,3896,3896
1993/05/18,3841,4056,3841,4056
1993/05/19,4157,4157,3983,3983
1993/05/20,3977,3977,3877,3966
1993/05/21,3990,3999,3971,3999
1993/05/24,4109,4109,4089,4109
1993/05/25,4197,4219,4171,4219
1993/05/26,4270,4270,4059,4059
1993/05/27,4016,4079,3949,3949
1993/05/28,3855,3855,3789,3834
1993/05/31,3887,3994,3887,3994
1993/06/01,4104,4104,4104,4104
1993/06/02,4206,4264,4206,4264
1993/06/03,4370,4424,4323,4424
1993/06/04,4382,4417,4314,4314
1993/06/07,4331,4382,4330,4382
1993/06/08,4424,4424,4328,4360
1993/06/10,4282,4284,4273,4279
1993/06/11,4270,4389,4270,4389
1993/06/14,4435,4498,4435,4498
1993/06/15,4565,4603,4565,4578
1993/06/16,4614,4688,4614,4688
1993/06/17,4686,4686,4651,4651
1993/06/18,4662,4761,4645,4761
1993/06/21,4871,4871,4871,4871
1993/06/22,5031,5031,4960,4960
1993/06/23,4905,5070,4905,5070
1993/06/24,5180,5180,5073,5073
1993/06/25,5174,5179,5141,5141
1993/06/28,5045,5231,5045,5202
1993/06/29,5199,5312,5199,5312
1993/06/30,5422,5422,5380,5422
1993/07/01,5447,5469,5350,5469
1993/07/02,5469,5469,5359,5359
1993/07/05,5249,5249,5249,5249
1993/07/06,5181,5185,5090,5149
1993/07/07,5182,5195,5039,5039
1993/07/08,4929,4984,4929,4930
1993/07/09,4975,5039,4899,5039
1993/07/12,5149,5149,5149,5149
1993/07/13,5212,5217,5148,5148
1993/07/14,5160,5160,5115,5127
1993/07/15,5188,5237,5188,5237
1993/07/16,5238,5290,5225,5259
1993/07/19,5226,5226,5149,5149
1993/07/20,5039,5039,5039,5039
1993/07/21,5053,5199,5053,5199
1993/07/22,5223,5223,5121,5128
1993/07/23,5128,5128,5117,5117
1993/07/26,5200,5227,5191,5191
1993/07/27,5214,5217,5214,5214
1993/07/28,5199,5199,5104,5104
1993/07/29,5163,5185,5085,5185
1993/07/30,5218,5218,5090,5187
1993/08/02,5153,5153,5077,5101
1993/08/03,5056,5056,4991,4991
1993/08/04,4901,4903,4831,4831
1993/08/05,4859,4921,4829,4921
1993/08/06,4905,5031,4905,5031
1993/08/09,5033,5132,5033,5125
1993/08/10,5128,5161,5128,5156
1993/08/11,5155,5161,5139,5161
1993/08/12,5163,5222,5156,5222
1993/08/13,5240,5288,5240,5252
1993/08/16,5258,5258,5250,5250
1993/08/17,5246,5264,5246,5263
1993/08/18,5210,5299,5210,5299
