1992/07/29,184.5,184.5,184.5,184.5
1992/07/30,184.5,184.9,184.4,184.4
1992/07/31,184,184,183.7,183.7
1992/08/03,183.7,183.7,183.7,183.7
1992/08/04,183.7,183.7,183.7,183.7
1992/08/05,183.7,183.7,183.7,183.7
1992/08/06,183.7,183.7,183.7,183.7
1992/08/07,183.7,183.7,183.7,183.7
1992/08/10,183.7,183.7,183.7,183.7
1992/08/11,183.7,183.7,183.7,183.7
1992/08/12,183.7,183.7,183.7,183.7
1992/08/13,183.7,183.7,183.7,183.7
1992/08/14,183.7,183.7,183.7,183.7
1992/08/17,183.7,184.4,183.7,184.4
1992/08/18,184.4,184.4,184.4,184.4
1992/08/19,184.4,184.4,184.4,184.4
1992/08/20,184.6,184.6,184.4,184.4
1992/08/21,184.4,184.4,184.4,184.4
1992/08/24,184.4,184.4,184.4,184.4
1992/08/25,184.4,184.4,184.4,184.4
1992/08/26,184.4,184.4,184.4,184.4
1992/08/27,184.4,184.4,184.4,184.4
1992/08/28,184.4,184.4,184.4,184.4
1992/08/31,184.4,184.4,184.4,184.4
1992/09/01,184.4,184.8,184.4,184.8
1992/09/02,184.8,184.8,184.8,184.8
1992/09/03,184.8,184.8,184.8,184.8
1992/09/04,184.8,184.8,184.8,184.8
1992/09/07,184.8,184.8,184.8,184.8
1992/09/08,184.8,184.8,184.8,184.8
1992/09/09,184.8,184.8,182.7,182.7
1992/09/10,182.7,182.7,182.7,182.7
1992/09/11,182.7,183,182.7,183
1992/09/14,183,183,183,183
1992/09/16,183,183,183,183
1992/09/17,183,183,183,183
1992/09/18,183,183,183,183
1992/09/21,183,183,182,182
1992/09/22,182,182,182,182
1992/09/24,182,182,182,182
1992/09/25,182.1,184,182.1,184
1992/09/28,184,184,184,184
1992/09/29,184,184,184,184
1992/09/30,184,184,184,184
1992/10/01,184,184,184,184
1992/10/02,184,184,184,184
1992/10/05,183.4,183.4,183.4,183.4
1992/10/06,183.4,183.4,183.4,183.4
1992/10/07,183.4,183.4,183.4,183.4
1992/10/08,183.4,183.4,183.4,183.4
1992/10/09,183.4,183.4,182.4,182.4
1992/10/12,182.4,182.4,182.4,182.4
1992/10/13,182.4,182.4,182.4,182.4
1992/10/14,182.4,182.4,182.4,182.4
1992/10/15,182.4,182.4,182.4,182.4
1992/10/16,182.4,182.4,182.4,182.4
1992/10/19,182.4,182.4,182.4,182.4
1992/10/20,182.4,182.4,182.4,182.4
1992/10/21,183.7,183.7,183.7,183.7
1992/10/22,183.7,183.7,183.7,183.7
1992/10/23,183.7,183.7,183.7,183.7
1992/10/26,183.7,183.7,183.7,183.7
1992/10/27,183.7,185.1,183.7,185.1
1992/10/28,185.1,185.1,185.1,185.1
1992/10/29,185.1,185.1,185.1,185.1
1992/10/30,185.1,185.1,182.4,182.4
1992/11/02,182.4,182.4,182.4,182.4
1992/11/04,182.4,182.4,182.4,182.4
1992/11/05,182.4,182.4,182.4,182.4
1992/11/06,182.4,182.4,181.5,181.5
1992/11/09,181.5,181.5,181.5,181.5
1992/11/10,180.1,180.1,180.1,180.1
1992/11/11,178.7,178.7,178.7,178.7
1992/11/12,176.3,176.3,176.3,176.3
1992/11/13,176.3,176.3,176.3,176.3
1992/11/16,176.3,176.9,176.3,176.9
1992/11/17,176.9,176.9,176.9,176.9
1992/11/18,176.9,176.9,176.9,176.9
1992/11/19,178.5,179.9,178.5,179.9
1992/11/20,179.9,179.9,179.9,179.9
1992/11/24,179.9,179.9,179.9,179.9
1992/11/25,179.9,179.9,178.9,178.9
1992/11/26,177.9,177.9,177.9,177.9
1992/11/27,177.9,177.9,177.9,177.9
1992/11/30,177.9,177.9,177.9,177.9
1992/12/01,177.9,178.7,177.9,178.7
1992/12/02,178.7,178.7,178.7,178.7
1992/12/03,178.7,178.7,178.7,178.7
1992/12/04,178.7,178.7,178.7,178.7
1992/12/07,178.7,178.7,178.7,178.7
1992/12/08,178.7,178.7,178.7,178.7
1992/12/09,178.7,178.7,178.7,178.7
1992/12/10,178.7,178.7,178.7,178.7
1992/12/11,178.7,178.7,178.7,178.7
1992/12/14,179.6,179.6,179.6,179.6
1992/12/15,179.6,179.6,179.6,179.6
1992/12/16,179.6,179.6,179.6,179.6
1992/12/17,179.6,179.6,179.6,179.6
1992/12/18,177,177,176,176
1992/12/21,176,176,176,176
1992/12/22,176,176,176,176
1992/12/24,176,176,176,176
1992/12/25,176,176,176,176
1992/12/28,176,176,176,176
1992/12/29,176,176,176,176
1992/12/30,176,176,176,176
1993/01/04,176,176,176,176
1993/01/05,176,176,176,176
1993/01/06,176,176,176,176
1993/01/07,176,176,176,176
1993/01/08,176,176,176,176
1993/01/11,176,176,176,176
1993/01/12,176,176,176,176
1993/01/13,176,176,176,176
1993/01/14,172.8,172.8,172.8,172.8
1993/01/18,172.8,172.8,172.8,172.8
1993/01/19,172.8,172.8,172.8,172.8
1993/01/20,172.8,172.8,172.8,172.8
1993/01/21,172.8,172.8,172.8,172.8
1993/01/22,172.8,172.8,172.8,172.8
1993/01/25,172.8,172.8,172.8,172.8
1993/01/26,172.8,172.8,172.8,172.8
