1993/02/16,2365,2450,2360,2450
1993/02/17,2527,2540,2527,2540
1993/02/18,2563,2577,2548,2568
1993/02/19,2530,2576,2530,2576
1993/02/22,2640,2664,2640,2664
1993/02/23,2675,2675,2601,2601
1993/02/24,2637,2691,2637,2691
1993/02/25,2781,2781,2781,2781
1993/02/26,2831,2890,2781,2887
1993/03/01,2888,2888,2828,2828
1993/03/02,2918,2918,2918,2918
1993/03/03,2950,2950,2877,2877
1993/03/04,2900,2916,2875,2875
1993/03/05,2862,2907,2862,2907
1993/03/08,2981,2997,2981,2997
1993/03/09,3065,3065,2999,3004
1993/03/10,3003,3076,3003,3076
1993/03/11,3129,3165,3124,3165
1993/03/12,3089,3139,3089,3125
1993/03/15,3117,3180,3117,3157
1993/03/16,3232,3247,3232,3247
1993/03/17,3337,3337,3300,3300
1993/03/18,3290,3390,3290,3390
1993/03/19,3442,3442,3399,3399
1993/03/22,3335,3357,3309,3309
1993/03/23,3263,3353,3263,3353
1993/03/24,3443,3443,3368,3385
1993/03/25,3448,3448,3361,3361
1993/03/26,3436,3451,3436,3451
1993/03/29,3541,3541,3541,3541
1993/03/30,3681,3681,3681,3681
1993/03/31,3695,3767,3695,3737
1993/04/01,3847,3847,3847,3847
1993/04/02,3886,3901,3886,3901
1993/04/05,3892,3892,3791,3791
1993/04/06,3786,3901,3786,3834
1993/04/07,3880,3944,3859,3944
1993/04/08,4054,4054,4054,4054
1993/04/09,4212,4214,4212,4214
1993/04/12,4120,4329,4111,4329
1993/04/13,4345,4345,4274,4274
1993/04/14,4318,4318,4164,4164
1993/04/15,4054,4054,4054,4054
1993/04/16,4076,4076,3894,3894
1993/04/19,3744,3758,3734,3734
1993/04/20,3790,3790,3574,3574
1993/04/21,3527,3527,3486,3489
1993/04/22,3599,3599,3599,3599
1993/04/23,3709,3709,3709,3709
1993/04/26,3869,3869,3869,3869
1993/04/27,3871,4029,3847,4029
1993/04/28,4028,4103,3997,3997
1993/04/30,4040,4040,3976,3983
1993/05/06,4093,4093,4093,4093
1993/05/07,4203,4203,4203,4203
1993/05/10,4149,4178,4126,4147
1993/05/11,4092,4092,4037,4037
1993/05/12,3993,4024,3985,3985
1993/05/13,3974,4012,3974,4000
1993/05/14,4004,4004,3906,3906
1993/05/17,3860,3860,3796,3796
1993/05/18,3636,3956,3636,3956
1993/05/19,4020,4020,3846,3847
1993/05/20,3840,3873,3840,3865
1993/05/21,3907,3914,3892,3914
1993/05/24,4024,4024,4000,4024
1993/05/25,4082,4134,4029,4134
1993/05/26,4200,4205,4050,4050
1993/05/27,3983,4020,3940,3940
1993/05/28,3841,3841,3780,3780
1993/05/31,3832,3940,3832,3940
1993/06/01,4050,4050,4050,4050
1993/06/02,4143,4152,4113,4113
1993/06/03,4236,4264,4187,4264
1993/06/04,4245,4306,4217,4217
1993/06/07,4259,4280,4191,4280
1993/06/08,4243,4258,4223,4223
1993/06/10,4150,4161,4130,4130
1993/06/11,4129,4240,4129,4240
1993/06/14,4350,4350,4317,4317
1993/06/15,4397,4446,4389,4446
1993/06/16,4518,4556,4518,4556
1993/06/17,4650,4654,4588,4610
1993/06/18,4609,4720,4598,4720
1993/06/21,4830,4830,4830,4830
1993/06/22,4990,4990,4887,4887
1993/06/23,4913,4997,4913,4997
1993/06/24,5107,5107,4901,4901
1993/06/25,5018,5018,4933,4960
1993/06/28,4944,5017,4944,4989
1993/06/29,5083,5099,5083,5099
1993/06/30,5209,5209,5176,5209
1993/07/01,5303,5311,5232,5311
1993/07/02,5373,5373,5201,5201
1993/07/05,5091,5091,5091,5091
1993/07/06,5100,5100,5033,5033
1993/07/07,5080,5080,4923,4923
1993/07/08,4813,4814,4813,4814
1993/07/09,4851,4888,4845,4846
1993/07/12,4956,4956,4956,4956
1993/07/13,5015,5015,4983,5010
1993/07/14,4965,4992,4954,4970
1993/07/15,5051,5080,5051,5080
1993/07/16,5088,5133,5048,5133
1993/07/19,5135,5135,5023,5023
1993/07/20,4913,4913,4913,4913
1993/07/21,5048,5073,5048,5073
1993/07/22,5107,5107,5008,5008
1993/07/23,5038,5038,4941,4951
1993/07/26,5060,5061,5043,5043
1993/07/27,5050,5124,5050,5124
1993/07/28,5014,5014,5014,5014
1993/07/29,5080,5080,4905,4998
1993/07/30,5019,5050,5013,5050
1993/08/02,5001,5001,4956,4959
1993/08/03,4899,4899,4849,4849
1993/08/04,4849,4850,4689,4689
1993/08/05,4690,4845,4690,4845
1993/08/06,4810,4930,4810,4930
1993/08/09,5040,5040,5035,5037
1993/08/10,5044,5074,5044,5074
1993/08/11,5051,5069,5051,5069
1993/08/12,5070,5171,5070,5171
1993/08/13,5200,5223,5198,5203
1993/08/16,5213,5220,5213,5220
1993/08/17,5230,5305,5230,5305
1993/08/18,5199,5300,5199,5300
