1993/06/28,16960,16960,16610,16610
1993/06/29,16470,16470,16260,16260
1993/06/30,15950,15950,15810,15810
1993/07/01,15460,16160,15460,16160
1993/07/02,16150,16150,15830,15980
1993/07/05,15630,15630,15630,15630
1993/07/06,15280,15280,15280,15280
1993/07/07,15440,15440,15240,15250
1993/07/08,15450,15450,15300,15300
1993/07/09,15470,15650,15470,15650
1993/07/12,15790,15790,15610,15650
1993/07/13,15560,15760,15370,15760
1993/07/14,15780,15890,15670,15890
1993/07/15,15890,16110,15890,16110
1993/07/16,16030,16030,15960,15980
1993/07/19,16330,16330,16310,16310
1993/07/20,16380,16380,15990,15990
1993/07/21,16070,16340,16070,16340
1993/07/22,16060,16240,16060,16200
1993/07/23,16490,16550,16490,16550
1993/07/26,16900,16900,16900,16900
1993/07/27,17130,17340,17040,17340
1993/07/28,17340,17650,16990,17050
1993/07/29,17370,17400,17200,17400
1993/07/30,17850,17850,17850,17850
1993/08/02,17400,17400,17400,17400
1993/08/03,17260,17260,16950,17060
1993/08/04,16890,16890,16710,16710
1993/08/05,16370,16620,16360,16620
1993/08/06,16740,16970,16640,16970
1993/08/09,17420,17420,17420,17420
1993/08/10,17870,17870,17870,17870
1993/08/11,17610,17830,17520,17520
1993/08/12,17470,17470,17250,17250
1993/08/13,17430,17600,17430,17500
1993/08/16,17560,17850,17560,17850
1993/08/17,17690,18300,17690,17870
1993/08/18,17870,17900,17760,17760
1993/08/19,17410,17740,17410,17560
1993/08/20,17260,17260,17210,17210
1993/08/23,17070,17070,16860,16860
1993/08/24,16830,17200,16830,17080
1993/08/25,16850,17020,16740,17020
1993/08/26,17190,17370,17050,17370
1993/08/27,17560,17560,17020,17020
1993/08/30,17020,17020,16790,16900
1993/08/31,17000,17200,16800,16900
1993/09/01,17040,17060,16890,17060
1993/09/02,17170,17290,17060,17290
1993/09/03,17690,17690,17430,17440
1993/09/06,17430,17690,17390,17690
1993/09/07,17590,17840,17590,17790
1993/09/08,17730,18110,17730,18110
1993/09/09,18390,18510,18390,18510
1993/09/10,18300,18450,18300,18430
1993/09/13,18510,18830,18510,18830
1993/09/14,18960,19220,18950,19170
1993/09/16,19530,19530,19170,19170
1993/09/17,18970,18980,18770,18770
1993/09/20,18460,18700,18460,18700
1993/09/21,18650,18650,18390,18390
1993/09/22,18190,18390,18190,18390
1993/09/24,18540,18790,18540,18790
1993/09/27,18850,18850,18710,18810
1993/09/28,18620,18620,18410,18410
1993/09/29,18010,18240,18010,18120
1993/09/30,18150,18330,17990,17990
1993/10/01,17740,17740,17590,17590
1993/10/04,17420,17420,17190,17190
1993/10/05,17300,17590,17300,17590
1993/10/06,17810,17810,17300,17300
1993/10/07,17300,17300,17090,17100
1993/10/08,17100,17100,16890,16910
1993/10/12,16790,16990,16510,16510
1993/10/13,16440,16440,16010,16020
1993/10/14,16410,16410,15670,15670
1993/10/15,15640,15870,15640,15870
1993/10/18,15940,15940,15470,15470
1993/10/19,15120,15150,15070,15070
1993/10/20,14850,15060,14620,14870
1993/10/21,14930,15270,14930,15270
1993/10/22,15670,15670,15670,15670
1993/10/25,16050,16050,15630,16050
1993/10/26,16010,16450,16010,16450
1993/10/27,16850,16850,16850,16850
1993/10/28,16580,16580,16350,16350
1993/10/29,16140,16140,16060,16060
1993/11/01,16060,16060,15710,15710
1993/11/02,15710,16010,15710,15910
1993/11/04,15890,15890,15560,15560
1993/11/05,15360,15790,15340,15570
1993/11/08,15430,15430,15220,15220
1993/11/09,14870,14870,14870,14870
1993/11/10,14870,14870,14870,14870
1993/11/11,14870,15000,14870,15000
1993/11/12,14820,15350,14820,15350
1993/11/15,15700,15700,15700,15700
1993/11/16,15920,15920,15920,15920
1993/11/17,16000,16270,16000,16270
1993/11/18,16570,16600,16490,16490
1993/11/19,16140,16140,16140,16140
1993/11/22,15790,15790,15790,15790
1993/11/24,15340,15530,15340,15340
1993/11/25,15340,15390,14990,14990
1993/11/26,14640,15310,14640,15310
1993/11/29,15460,15460,15390,15390
1993/11/30,15390,15740,15390,15740
1993/12/01,15740,16090,15740,16090
1993/12/02,16110,16110,15960,15960
1993/12/03,16010,16100,16010,16100
1993/12/06,16110,16110,15740,15740
1993/12/07,15740,15810,15740,15810
1993/12/08,15810,15810,15460,15460
1993/12/09,15460,15460,15110,15110
1993/12/10,15110,15110,14800,14810
1993/12/13,14820,14910,14820,14910
1993/12/14,15210,15260,15210,15260
1993/12/15,15260,15280,15260,15280
1993/12/16,15610,16600,15610,16600
1993/12/17,16490,17080,16490,16990
1993/12/20,16990,16990,16990,16990
1993/12/21,16980,16980,16890,16890
