1992/11/26,161.7,161.7,160,160.5
1992/11/27,162.7,164.5,162.7,164.4
1992/11/30,163.1,166,163.1,164.9
1992/12/01,165.5,165.5,162.5,162.5
1992/12/02,161.3,162.6,160.9,162.6
1992/12/03,164,165.9,164,165.5
1992/12/04,166.3,166.4,164,164
1992/12/07,164,164,162.5,162.9
1992/12/08,163.6,165.7,163.6,164.2
1992/12/09,162.7,162.8,162.1,162.1
1992/12/10,161.5,163.5,161,163.5
1992/12/11,164.4,164.4,162.5,164.4
1992/12/14,167.5,167.5,163.5,164.6
1992/12/15,164.8,164.8,162.7,162.7
1992/12/16,162.7,163.4,162.7,163.4
1992/12/17,163.5,163.5,162.5,162.5
1992/12/18,160.5,161.9,158.9,158.9
1992/12/21,158.3,159.5,158.3,158.5
1992/12/22,158.9,161,158.9,160
1992/12/24,160.9,160.9,157.8,157.8
1992/12/25,156.9,157.9,156,157.9
1992/12/28,157.5,157.5,156.5,156.9
1992/12/29,158.9,158.9,158,158.3
1992/12/30,157.5,157.5,157,157
1993/01/04,156.4,156.4,156.2,156.2
1993/01/05,155.2,157,155.2,157
1993/01/06,155.7,155.7,154.6,154.6
1993/01/07,156.9,156.9,154.9,154.9
1993/01/08,155.9,155.9,155,155
1993/01/11,156.9,156.9,156.3,156.7
1993/01/12,155.4,155.4,154,154.3
1993/01/13,154.5,155.1,154.5,155.1
1993/01/14,155,155,154.5,154.5
1993/01/18,153.5,154.9,153.5,154.1
1993/01/19,153.3,154,153.3,154
1993/01/20,154.9,156.3,154.9,156.3
1993/01/21,156,156.6,154,154
1993/01/22,154.2,155.8,154.2,155.8
1993/01/25,154.5,155.1,154.1,154.1
1993/01/26,153.9,155.7,153.9,155.7
1993/01/27,154.1,154.5,153.3,153.3
1993/01/28,152.7,153.5,152.2,152.2
1993/01/29,153.3,155.8,153.3,155.8
1993/02/01,155.7,155.7,154.5,154.9
1993/02/02,153.7,153.7,152.9,152.9
1993/02/03,153.7,154,153.1,153.1
1993/02/04,153.7,153.7,153,153
1993/02/05,153.7,156,153.7,156
1993/02/08,157.4,157.7,155.3,155.3
1993/02/09,156,156,153.9,153.9
1993/02/10,154.1,155,154,154
1993/02/12,154.9,154.9,154.6,154.6
1993/02/15,153.7,155,153.7,155
1993/02/16,154.7,154.7,153.3,153.3
1993/02/17,152.9,153.1,152.3,153.1
1993/02/18,152.5,152.5,150.9,151
1993/02/19,151.5,152,151.5,152
1993/02/22,150.4,150.4,145.9,145.9
1993/02/23,143.3,146.1,143.3,145.1
1993/02/24,143.1,143.1,139.2,139.9
1993/02/25,141,141,140,140.6
1993/02/26,140.9,142.1,140.9,141.3
1993/03/01,144,144,142.3,142.3
1993/03/02,141.6,143.2,141.6,143.2
1993/03/03,142.5,142.5,142.5,142.5
1993/03/04,141.9,141.9,139.1,139.1
1993/03/05,136.1,138,136.1,138
1993/03/08,138.4,138.4,134.9,134.9
1993/03/09,131,133.9,131,133.9
1993/03/10,136.9,137.7,136.7,137.7
1993/03/11,141.1,141.1,139.7,140.9
1993/03/12,142,144.5,142,144.5
1993/03/15,144.7,144.7,141.4,142
1993/03/16,141.9,141.9,139.9,139.9
1993/03/17,139.2,139.3,139.1,139.3
1993/03/18,139.9,140.3,139,139
1993/03/19,138.5,138.7,138.1,138.4
1993/03/22,138,138,137.7,137.7
1993/03/23,137.1,137.1,134.2,135.3
1993/03/24,134.1,135,134.1,135
1993/03/25,138.9,142,138.9,142
1993/03/26,144.1,144.1,141.1,142
1993/03/29,142.8,144.8,142.8,144.8
1993/03/30,146.7,147.9,146.4,146.4
1993/03/31,144.5,145.1,142.4,142.4
1993/04/01,142.1,145.3,142.1,145.3
1993/04/02,146.2,149.7,146,149.7
1993/04/05,149,149.2,145.5,147.5
1993/04/06,150,151.5,149.9,151.5
1993/04/07,149.1,149.1,148.5,149
1993/04/08,149.2,152,148.9,152
1993/04/09,149.7,152,149.7,152
1993/04/12,151.3,151.8,150,151.8
1993/04/13,151.1,153,151.1,153
1993/04/14,156.2,156.2,153.2,153.2
1993/04/15,153.5,153.5,152.6,152.6
1993/04/16,152,152,149.9,149.9
1993/04/19,147.3,149.1,147.3,149.1
1993/04/20,149.1,152.6,149.1,152.6
1993/04/21,154.7,157.3,153.1,153.1
1993/04/22,152.9,154.7,152.9,154.7
1993/04/23,154.5,154.5,152.9,153.2
1993/04/26,156,156,153.3,155
1993/04/27,154.9,154.9,153.6,154.7
1993/04/28,154.7,154.7,152.9,153.2
1993/04/30,153.5,153.5,153.3,153.3
1993/05/06,153.5,153.5,153.4,153.4
1993/05/07,153,154.5,152.9,154.5
1993/05/10,154.5,154.9,154.5,154.9
1993/05/11,156,157.2,156,156.5
1993/05/12,157.3,157.9,157.3,157.5
1993/05/13,157.9,157.9,157.8,157.9
1993/05/14,159.6,160.5,159.6,160
1993/05/17,159.5,159.7,158.8,159
1993/05/18,158.7,158.7,158.4,158.4
1993/05/19,158.6,159,158.3,159
1993/05/20,158.9,159.3,157.9,159.3
1993/05/21,159.1,160,159.1,160
1993/05/24,159.1,161.7,159.1,161.7
1993/05/25,160.9,161,160.9,161
1993/05/26,162,162,162,162
