1993/02/23,105.1,106.8,104.8,104.8
1993/02/24,105.6,105.6,102.8,102.8
1993/02/25,104.3,104.3,102.7,103.2
1993/02/26,104.3,105,103.7,105
1993/03/01,105.5,106.2,105.5,106.2
1993/03/02,105.5,105.5,104,104
1993/03/03,103.6,103.6,102.7,102.8
1993/03/04,103,103.4,102.6,103.4
1993/03/05,102.3,102.3,99.9,100.3
1993/03/08,100.7,100.9,99.3,99.3
1993/03/09,97.8,99.6,97.8,99.6
1993/03/10,100.8,100.8,99.7,99.7
1993/03/11,100.3,101.7,100.3,101.7
1993/03/12,101,102.1,100.8,102.1
1993/03/15,103.1,103.1,103,103
1993/03/16,103.5,103.5,101.4,101.4
1993/03/17,100.3,101.7,100.3,101.7
1993/03/18,102.3,102.3,101.7,101.9
1993/03/19,101.1,101.6,101.1,101.6
1993/03/22,102,102,100.7,100.7
1993/03/23,99.4,99.4,98,98
1993/03/24,99.2,99.2,98,98.1
1993/03/25,98.5,99.5,98.5,99.5
1993/03/26,99.9,99.9,98.3,98.3
1993/03/29,98.1,98.5,98.1,98.5
1993/03/30,99.1,100.8,99.1,100.8
1993/03/31,100.8,100.8,99.4,99.6
1993/04/01,97.9,98.8,97.8,98.8
1993/04/02,98,98.8,98,98.8
1993/04/05,97.7,98.2,97.6,97.7
1993/04/06,98.1,99.9,98.1,99.9
1993/04/07,99.3,99.8,98.8,99.8
1993/04/08,98.9,98.9,97.9,97.9
1993/04/09,97.4,97.4,95.6,95.7
1993/04/12,95.2,95.2,94.5,94.5
1993/04/13,92.9,94.3,92.9,94.2
1993/04/14,94.6,94.9,94.5,94.8
1993/04/15,95.3,95.8,95.3,95.5
1993/04/16,94.8,94.8,94.1,94.5
1993/04/19,92.7,92.7,91.9,91.9
1993/04/20,92.6,92.6,91.7,91.7
1993/04/21,91.5,91.5,90.5,90.6
1993/04/22,91,92.2,90.3,90.3
1993/04/23,89.9,89.9,86.6,86.6
1993/04/26,87,88.5,87,88.4
1993/04/27,89.6,91.1,89.6,90.9
1993/04/28,92.9,92.9,91.5,91.5
1993/04/30,91,92.2,91,92.2
1993/05/06,91.3,91.5,90.7,91
1993/05/07,89.9,90.3,89.8,90.1
1993/05/10,90.2,90.4,89.5,89.5
1993/05/11,89.7,90.4,89.7,90
1993/05/12,90.9,91.5,90.7,90.7
1993/05/13,90.3,90.3,89.2,89.3
1993/05/14,90.5,90.5,90.2,90.2
1993/05/17,89.8,90,89.8,89.9
1993/05/18,89.9,89.9,89.1,89.1
1993/05/19,89.1,89.4,89.1,89.1
1993/05/20,88.3,88.3,85.1,85.1
1993/05/21,85.7,85.8,84.9,85.3
1993/05/24,86,86.9,86,86.9
1993/05/25,87.9,88.2,87.8,88.2
1993/05/26,88.2,90.1,88.2,90.1
1993/05/27,88.6,88.6,87.4,88.3
1993/05/28,88.5,89.2,88.2,89.2
1993/05/31,88.6,88.6,87,87.6
1993/06/01,87.1,87.5,87.1,87.5
1993/06/02,87.2,87.3,86.9,87.3
1993/06/03,88.4,89.3,88.4,89
1993/06/04,89,89.3,89,89
1993/06/07,89.7,90.9,89.2,89.4
1993/06/08,89.4,89.4,88.7,89.2
1993/06/10,88.4,88.5,88.2,88.5
1993/06/11,88.4,89,88.4,88.6
1993/06/14,88.6,89,88.5,88.5
1993/06/15,88.5,88.6,88,88.6
1993/06/16,89,89,88.5,89
1993/06/17,89,89.5,88.9,88.9
1993/06/18,89,89.3,88.7,89.3
1993/06/21,91.9,91.9,91.7,91.8
1993/06/22,91.8,92,91.8,92
1993/06/23,91.2,91.2,89.4,89.4
1993/06/24,87.9,89.2,87.9,89.2
1993/06/25,89.2,89.2,87.8,87.8
1993/06/28,87.8,88,87.8,88
1993/06/29,88.6,88.6,87.9,88.2
1993/06/30,88.2,88.2,88.2,88.2
1993/07/01,88.2,89.1,88.2,88.8
1993/07/02,88.8,88.8,88.7,88.7
1993/07/05,89.5,89.8,89.2,89.6
1993/07/06,90,91,90,90.6
1993/07/07,91.2,91.2,91.2,91.2
1993/07/08,90.9,91,90.9,91
1993/07/09,91,91,90.6,90.6
1993/07/12,92.5,92.5,91.7,91.7
1993/07/13,91.7,92.3,91.7,92.3
1993/07/14,92.2,92.2,91.7,92.1
1993/07/15,92.1,92.1,91.5,91.7
1993/07/16,91.7,91.9,91.7,91.9
1993/07/19,91.6,91.6,91,91
1993/07/20,90.9,91.6,90.9,91.1
1993/07/21,90.2,90.2,89.6,89.6
1993/07/22,89.3,89.6,88.7,88.7
1993/07/23,88,88.7,88,88.4
1993/07/26,89.4,89.4,88,88
