1992/08/26,9879,9879,9679,9679
1992/08/27,9640,9649,9538,9538
1992/08/28,9602,9643,9602,9625
1992/08/31,9696,9705,9650,9671
1992/09/01,9720,9767,9680,9767
1992/09/02,9852,9966,9852,9966
1992/09/03,9933,9933,9859,9878
1992/09/04,9908,10020,9908,10020
1992/09/07,10101,10179,10101,10179
1992/09/08,10120,10143,10107,10143
1992/09/09,10100,10101,10096,10099
1992/09/10,10131,10203,10109,10109
1992/09/11,10120,10120,10104,10120
1992/09/14,10054,10054,9975,9991
1992/09/16,9949,9965,9904,9945
1992/09/17,9969,10050,9969,10050
1992/09/18,10125,10125,10092,10092
1992/09/21,10059,10098,10059,10089
1992/09/22,10099,10099,10024,10055
1992/09/24,10099,10187,10099,10187
1992/09/25,10218,10224,10178,10178
1992/09/28,10098,10233,10098,10233
1992/09/29,10282,10282,10151,10151
1992/09/30,10149,10203,10149,10180
1992/10/01,10138,10138,10058,10058
1992/10/02,10040,10098,10040,10098
1992/10/05,10090,10090,10038,10046
1992/10/06,9972,9972,9906,9913
1992/10/07,9872,9939,9872,9939
1992/10/08,9911,9920,9903,9903
1992/10/09,9931,9931,9844,9844
1992/10/12,9824,9884,9824,9884
1992/10/13,9926,9976,9925,9976
1992/10/14,9966,9966,9914,9914
1992/10/15,9841,9871,9841,9865
1992/10/16,9870,9920,9870,9920
1992/10/19,9950,9950,9916,9916
1992/10/20,9947,10086,9947,10086
1992/10/21,10131,10189,10131,10149
1992/10/22,10111,10153,10111,10153
1992/10/23,10134,10134,10067,10083
1992/10/26,9995,9995,9896,9944
1992/10/27,9948,9948,9805,9805
1992/10/28,9770,9770,9704,9704
1992/10/29,9690,9707,9681,9681
1992/10/30,9650,9650,9481,9481
1992/11/02,9501,9563,9501,9563
1992/11/04,9729,9729,9560,9560
1992/11/05,9547,9707,9547,9707
1992/11/06,9807,9807,9507,9517
1992/11/09,9541,9541,9402,9402
1992/11/10,9424,9470,9424,9434
1992/11/11,9543,9634,9543,9634
1992/11/12,9788,9834,9788,9834
1992/11/13,9813,9813,9755,9791
1992/11/16,9991,9991,9991,9991
1992/11/17,9992,10031,9992,10031
1992/11/18,10050,10050,9964,9964
1992/11/19,9960,10164,9960,10164
1992/11/20,10201,10206,10140,10206
1992/11/24,10133,10192,10091,10091
1992/11/25,10120,10180,10120,10180
1992/11/26,10206,10258,10206,10237
1992/11/27,10350,10350,10349,10350
1992/11/30,10330,10360,10330,10341
1992/12/01,10369,10469,10369,10469
1992/12/02,10428,10452,10404,10404
1992/12/03,10339,10374,10339,10357
1992/12/04,10344,10344,10274,10274
1992/12/07,10257,10352,10257,10338
1992/12/08,10337,10337,10250,10250
1992/12/09,10302,10359,10302,10359
1992/12/10,10410,10475,10410,10435
1992/12/11,10436,10460,10426,10426
1992/12/14,10420,10420,10397,10397
1992/12/15,10399,10399,10391,10392
1992/12/16,10400,10423,10394,10423
1992/12/17,10399,10469,10399,10469
1992/12/18,10511,10521,10485,10485
1992/12/21,10386,10466,10386,10449
1992/12/22,10412,10486,10409,10486
1992/12/24,10548,10589,10548,10570
1992/12/25,10590,10592,10573,10592
1992/12/28,10550,10576,10550,10551
1992/12/29,10600,10610,10598,10605
1992/12/30,10631,10631,10629,10629
1993/01/04,10594,10594,10594,10594
1993/01/05,10597,10630,10597,10630
1993/01/06,10650,10653,10629,10638
1993/01/07,10631,10650,10631,10647
1993/01/08,10696,10696,10682,10682
1993/01/11,10675,10707,10675,10707
1993/01/12,10720,10720,10691,10699
1993/01/13,10650,10698,10650,10681
1993/01/14,10718,10718,10699,10699
1993/01/18,10699,10699,10697,10697
1993/01/19,10697,10699,10674,10674
1993/01/20,10660,10660,10650,10653
1993/01/21,10752,10755,10701,10701
1993/01/22,10700,10722,10700,10722
1993/01/25,10725,10728,10701,10721
1993/01/26,10717,10717,10700,10701
1993/01/27,10701,10713,10701,10713
1993/01/28,10713,10731,10713,10731
1993/01/29,10744,10752,10744,10752
1993/02/01,10752,10780,10752,10778
1993/02/02,10800,10859,10800,10859
1993/02/03,10914,10914,10816,10816
1993/02/04,10818,10850,10818,10843
1993/02/05,10808,10808,10800,10801
1993/02/08,10808,10830,10808,10830
1993/02/09,10838,10849,10838,10839
1993/02/10,10835,10840,10833,10833
1993/02/12,10834,10850,10834,10850
1993/02/15,10850,10850,10843,10843
1993/02/16,10848,10865,10848,10865
1993/02/17,10895,10895,10862,10868
1993/02/18,10893,10893,10849,10862
1993/02/19,10861,10900,10861,10900
1993/02/22,10896,10896,10896,10896
