1993/04/27,13550,13550,13310,13500
1993/04/28,13580,13710,13570,13570
1993/04/30,13620,13680,13560,13680
1993/05/06,13860,13930,13860,13890
1993/05/07,13820,13820,13580,13580
1993/05/10,13660,13660,13350,13390
1993/05/11,13350,13350,13040,13040
1993/05/12,12990,12990,12690,12690
1993/05/13,12500,12500,12250,12420
1993/05/14,12510,12590,12350,12350
1993/05/17,12340,12340,12000,12000
1993/05/18,11900,12230,11900,12230
1993/05/19,12040,12110,11880,11880
1993/05/20,11860,12050,11860,11930
1993/05/21,11980,11980,11620,11790
1993/05/24,11770,11930,11770,11880
1993/05/25,11810,11930,11680,11930
1993/05/26,11980,11980,11580,11580
1993/05/27,11470,11470,11230,11380
1993/05/28,11740,11740,11290,11480
1993/05/31,11580,11830,11490,11660
1993/06/01,11740,12010,11740,12010
1993/06/02,11950,11950,11590,11590
1993/06/03,11770,11800,11630,11690
1993/06/04,11590,11590,11340,11340
1993/06/07,11090,11310,11090,11310
1993/06/08,11590,11660,11450,11450
1993/06/10,11670,11670,11400,11480
1993/06/11,11360,11500,11350,11400
1993/06/14,11260,11320,11160,11320
1993/06/15,11500,11670,11470,11670
1993/06/16,11750,12020,11750,12020
1993/06/17,11980,12100,11890,12100
1993/06/18,12130,12450,12130,12450
1993/06/21,12670,12670,12530,12570
1993/06/22,12540,12580,12350,12430
1993/06/23,12260,12780,12230,12780
1993/06/24,12670,12670,12430,12430
1993/06/25,12300,12500,12300,12330
1993/06/28,12380,12400,11980,11980
1993/06/29,12130,12130,11740,11840
1993/06/30,11730,11910,11630,11910
1993/07/01,11830,12260,11830,12260
1993/07/02,12370,12370,11960,11960
1993/07/05,11610,11610,11610,11610
1993/07/06,11490,11610,11440,11610
1993/07/07,11690,11800,11620,11800
1993/07/08,11730,11790,11700,11790
1993/07/09,11920,12140,11920,12140
1993/07/12,12190,12200,11990,12100
1993/07/13,12020,12300,12020,12300
1993/07/14,12330,12550,12280,12390
1993/07/15,12510,12590,12510,12560
1993/07/16,12490,12490,12360,12470
1993/07/19,12820,12820,12520,12520
1993/07/20,12610,12610,12220,12220
1993/07/21,12460,12570,12430,12550
1993/07/22,12390,12680,12360,12680
1993/07/23,12870,13030,12870,13030
1993/07/26,13280,13380,13280,13380
1993/07/27,13370,13610,13370,13610
1993/07/28,13560,13800,13270,13270
1993/07/29,13400,13490,13210,13490
1993/07/30,13680,13750,13590,13750
1993/08/02,13370,13370,13300,13300
1993/08/03,13140,13230,12910,12910
1993/08/04,12960,12980,12780,12790
1993/08/05,12840,13140,12770,13140
1993/08/06,13090,13490,13070,13490
1993/08/09,13910,13910,13770,13890
1993/08/10,13980,14050,13800,13800
1993/08/11,13830,13880,13450,13450
1993/08/12,13670,13690,13550,13660
1993/08/13,13720,13950,13720,13950
1993/08/16,14050,14200,13970,14200
1993/08/17,14090,14230,13990,13990
1993/08/18,13990,14110,13910,13990
1993/08/19,13810,13810,13700,13740
1993/08/20,13590,13590,13390,13390
1993/08/23,13230,13360,13180,13180
1993/08/24,13270,13480,13270,13270
1993/08/25,13180,13440,13110,13440
1993/08/26,13640,13780,13490,13780
1993/08/27,13700,13700,13430,13480
1993/08/30,13570,13700,13500,13620
1993/08/31,13700,13780,13640,13780
1993/09/01,13680,13940,13680,13940
1993/09/02,13970,14310,13920,14310
1993/09/03,14570,14570,14330,14330
1993/09/06,14350,14730,14350,14730
1993/09/07,14820,15130,14820,14910
1993/09/08,14890,15300,14890,15300
1993/09/09,15700,15700,15610,15700
1993/09/10,15590,15630,15370,15430
1993/09/13,15470,15830,15470,15830
1993/09/14,16080,16230,16080,16230
1993/09/16,16670,16670,16430,16580
1993/09/17,16450,16530,16330,16410
1993/09/20,16210,16230,16010,16090
1993/09/21,16120,16120,15690,15690
1993/09/22,15410,15550,15410,15550
1993/09/24,15940,15940,15770,15770
1993/09/27,15770,15850,15600,15850
1993/09/28,15610,15610,15450,15450
1993/09/29,15050,15220,15050,15050
1993/09/30,15010,15040,14890,14890
1993/10/01,14780,14920,14490,14490
1993/10/04,14460,14520,14290,14520
1993/10/05,14540,14920,14540,14920
1993/10/06,15190,15190,14690,14690
1993/10/07,14690,14690,14390,14400
1993/10/08,14420,14460,14310,14310
1993/10/12,14230,14370,13910,13910
1993/10/13,13780,14000,13780,14000
1993/10/14,14220,14220,13600,13600
1993/10/15,13440,13600,13440,13580
1993/10/18,13600,13600,12850,12850
1993/10/19,12850,12910,12240,12240
1993/10/20,12210,12340,12210,12240
1993/10/21,12390,13120,12390,13020
1993/10/22,13400,13520,13350,13350
1993/10/25,13310,13400,13290,13400
1993/10/26,13400,13400,13400,13400
