1993/06/01,172,172,172,172
1993/06/02,172,172,172,172
1993/06/03,172,172,172,172
1993/06/04,172,172,172,172
1993/06/07,172,172,172,172
1993/06/08,172,172,172,172
1993/06/10,172,172,172,172
1993/06/11,172,172,172,172
1993/06/14,172,172,172,172
1993/06/15,172,172,172,172
1993/06/16,172,172,172,172
1993/06/17,172,172,172,172
1993/06/18,172,172,172,172
1993/06/21,172,172,172,172
1993/06/22,172,172,172,172
1993/06/23,172,172,172,172
1993/06/24,172,172,172,172
1993/06/25,172,172,172,172
1993/06/28,172,172,172,172
1993/06/29,172,172,172,172
1993/06/30,172,172,172,172
1993/07/01,172,172,172,172
1993/07/02,172,172,172,172
1993/07/05,172,172,172,172
1993/07/06,172,172,172,172
1993/07/07,172,172,172,172
1993/07/08,172,172,172,172
1993/07/09,172,172,172,172
1993/07/12,172,172,172,172
1993/07/13,172,172,172,172
1993/07/14,172,172,172,172
1993/07/15,172,172,172,172
1993/07/16,172,172,172,172
1993/07/19,172,172,172,172
1993/07/20,172,172,172,172
1993/07/21,172,172,172,172
1993/07/22,172,172,172,172
1993/07/23,172,172,172,172
1993/07/26,172,172,172,172
1993/07/27,172,172,172,172
1993/07/28,172,172,172,172
1993/07/29,172,172,172,172
1993/07/30,172,172,172,172
1993/08/02,171,171,171,171
1993/08/03,171,171,171,171
1993/08/04,171,171,171,171
1993/08/05,171,171,171,171
1993/08/06,171,171,171,171
1993/08/09,171,171,171,171
1993/08/10,171,171,171,171
1993/08/11,171,171,171,171
1993/08/12,171,171,171,171
1993/08/13,171,171,171,171
1993/08/16,171,171,171,171
1993/08/17,171,171,171,171
1993/08/18,171,171,171,171
1993/08/19,171,171,171,171
1993/08/20,171,171,171,171
1993/08/23,171,171,171,171
1993/08/24,171,171,171,171
1993/08/25,171,171,171,171
1993/08/26,171,171,171,171
1993/08/27,171,171,171,171
1993/08/30,171,171,171,171
1993/08/31,171,171,171,171
1993/09/01,170,170,170,170
1993/09/02,170,170,170,170
1993/09/03,170,170,170,170
1993/09/06,170,170,170,170
1993/09/07,170,170,170,170
1993/09/08,170,170,170,170
1993/09/09,170,170,170,170
1993/09/10,170,170,170,170
1993/09/13,170,170,170,170
1993/09/14,170,170,170,170
1993/09/16,170,170,170,170
1993/09/17,170,170,170,170
1993/09/20,170,170,170,170
1993/09/21,170,170,170,170
1993/09/22,170,170,170,170
1993/09/24,170,170,170,170
1993/09/27,170,170,170,170
1993/09/28,170,170,170,170
1993/09/29,170,170,170,170
1993/09/30,170,170,170,170
1993/10/01,168,168,168,168
1993/10/04,168,168,168,168
1993/10/05,168,168,168,168
1993/10/06,168,168,168,168
1993/10/07,168,168,168,168
1993/10/08,168,168,168,168
1993/10/12,168,168,168,168
1993/10/13,168,168,168,168
1993/10/14,168,168,168,168
1993/10/15,168,168,168,168
1993/10/18,168,168,168,168
1993/10/19,168,168,168,168
1993/10/20,168,168,168,168
1993/10/21,168,168,168,168
1993/10/22,168,168,168,168
1993/10/25,168,168,168,168
1993/10/26,168,168,168,168
1993/10/27,168,168,168,168
1993/10/28,168,168,168,168
1993/10/29,168,168,168,168
1993/11/01,168,168,168,168
1993/11/02,168,168,168,168
1993/11/04,168,168,168,168
1993/11/05,168,168,168,168
1993/11/08,168,168,168,168
1993/11/09,168,168,168,168
1993/11/10,168,168,168,168
1993/11/11,168,168,168,168
1993/11/12,168,168,168,168
1993/11/15,168,168,168,168
1993/11/16,168,168,168,168
1993/11/17,168,168,168,168
1993/11/18,168,168,168,168
1993/11/19,168,168,168,168
1993/11/22,168,168,168,168
1993/11/24,168,168,168,168
1993/11/25,168,168,168,168
