1993/03/30,142.7,142.7,142.7,142.7
1993/03/31,145.2,145.2,145.2,145.2
1993/04/01,143.9,143.9,143.9,143.9
1993/04/02,145.7,145.7,145.7,145.7
1993/04/05,146.5,146.5,146.5,146.5
1993/04/06,144.1,144.1,144.1,144.1
1993/04/07,142.3,142.3,142.3,142.3
1993/04/08,143.6,143.6,143.6,143.6
1993/04/09,141.1,141.1,141.1,141.1
1993/04/12,140.3,140.3,140.3,140.3
1993/04/13,142.2,142.2,142.2,142.2
1993/04/14,144,144,144,144
1993/04/15,146.5,146.5,146.5,146.5
1993/04/16,142.2,142.2,142.2,142.2
1993/04/19,142.5,142.5,142.5,142.5
1993/04/20,140.6,140.6,140.6,140.6
1993/04/21,139,139,139,139
1993/04/22,140.5,140.5,140.5,140.5
1993/04/23,140.8,140.8,140.8,140.8
1993/04/26,143.5,143.5,143.5,143.5
1993/04/27,145.3,145.3,145.3,145.3
1993/04/28,148,148,148,148
1993/04/30,156.9,156.9,156.9,156.9
1993/05/06,153,153,153,153
1993/05/07,155.6,155.6,155.6,155.6
1993/05/10,152,152,152,152
1993/05/11,153.5,153.5,153.5,153.5
1993/05/12,153.4,153.4,153.4,153.4
1993/05/13,163.2,163.2,163.2,163.2
1993/05/14,160,160,160,160
1993/05/17,160.4,160.4,160.4,160.4
1993/05/18,157.8,157.8,157.8,157.8
1993/05/19,167.6,167.6,167,167.2
1993/05/20,162,162,162,162
1993/05/21,161.9,161.9,161.9,161.9
1993/05/24,167.6,167.6,167.1,167.1
1993/05/25,162.1,162.9,162.1,162.9
1993/05/26,164.3,164.3,164.3,164.3
1993/05/27,158.9,158.9,158.9,158.9
