1993/01/26,10059,10059,9859,9859
1993/01/27,9786,9899,9786,9899
1993/01/28,9901,9901,9840,9840
1993/01/29,9889,10040,9889,10040
1993/02/01,10205,10205,10170,10170
1993/02/02,10286,10370,10286,10370
1993/02/03,10531,10531,10443,10443
1993/02/04,10434,10474,10434,10460
1993/02/05,10401,10419,10400,10400
1993/02/08,10360,10372,10354,10372
1993/02/09,10486,10486,10438,10438
1993/02/10,10425,10450,10419,10450
1993/02/12,10488,10500,10488,10500
1993/02/15,10508,10513,10508,10508
1993/02/16,10510,10692,10510,10692
1993/02/17,10724,10729,10665,10729
1993/02/18,10785,10785,10730,10747
1993/02/19,10735,10758,10699,10758
1993/02/22,10800,10829,10800,10829
1993/02/23,10891,10891,10810,10813
1993/02/24,10804,11013,10804,11013
1993/02/25,11213,11213,11213,11213
1993/02/26,11151,11349,11150,11349
1993/03/01,11350,11350,11248,11248
1993/03/02,11200,11394,11200,11347
1993/03/03,11338,11351,11300,11300
1993/03/04,11182,11223,11180,11180
1993/03/05,11081,11157,11081,11128
1993/03/08,11202,11328,11202,11328
1993/03/09,11419,11419,11266,11280
1993/03/10,11251,11338,11251,11319
1993/03/11,11390,11390,11290,11327
1993/03/12,11200,11206,11127,11206
1993/03/15,11107,11149,11107,11143
1993/03/16,11096,11207,11096,11207
1993/03/17,11251,11289,11218,11218
1993/03/18,11140,11276,11140,11276
1993/03/19,11195,11232,11195,11232
1993/03/22,11200,11200,11164,11164
1993/03/23,11122,11162,11122,11162
1993/03/24,11164,11249,11164,11208
1993/03/25,11228,11270,11228,11238
1993/03/26,11300,11438,11300,11438
1993/03/29,11638,11638,11638,11638
1993/03/30,11838,11838,11838,11838
1993/03/31,11828,11828,11670,11670
1993/04/01,11629,11970,11629,11884
1993/04/02,11966,11966,11849,11849
1993/04/05,11869,11869,11635,11635
1993/04/06,11601,11847,11601,11699
1993/04/07,11677,11862,11677,11862
1993/04/08,11999,12062,11999,12062
1993/04/09,12262,12262,12262,12262
1993/04/12,12158,12205,12158,12201
1993/04/13,12401,12401,12302,12302
1993/04/14,12246,12300,12102,12102
1993/04/15,11953,11953,11902,11902
1993/04/16,11925,11925,11702,11702
1993/04/19,11402,11561,11402,11458
1993/04/20,11430,11448,11158,11158
1993/04/21,11228,11228,11162,11162
1993/04/22,11348,11389,11270,11389
1993/04/23,11365,11684,11365,11615
1993/04/26,11799,11915,11732,11732
1993/04/27,11535,11669,11507,11669
1993/04/28,11623,11667,11469,11469
1993/04/30,11401,11408,11300,11300
1993/05/06,11395,11500,11395,11500
1993/05/07,11661,11661,11440,11440
1993/05/10,11431,11479,11431,11479
1993/05/11,11473,11473,11358,11358
1993/05/12,11327,11378,11327,11350
1993/05/13,11292,11351,11292,11321
1993/05/14,11311,11311,11179,11179
1993/05/17,11120,11177,10979,10979
1993/05/18,11000,11085,11000,11085
1993/05/19,11179,11179,10998,10998
1993/05/20,11050,11050,10999,11010
1993/05/21,11041,11073,11041,11057
1993/05/24,11038,11110,11038,11110
1993/05/25,11156,11156,11094,11139
1993/05/26,11171,11171,10979,10979
1993/05/27,10899,10990,10894,10939
1993/05/28,10772,10772,10739,10739
1993/05/31,10740,10939,10740,10939
1993/06/01,11139,11139,11139,11139
1993/06/02,11142,11142,10959,10974
1993/06/03,11098,11098,11027,11065
1993/06/04,11070,11085,11020,11020
1993/06/07,11020,11025,10886,10937
1993/06/08,11059,11059,10981,11000
1993/06/10,10949,10949,10925,10925
1993/06/11,10898,11000,10898,11000
1993/06/14,10955,11000,10955,11000
1993/06/15,11001,11035,11000,11035
1993/06/16,11068,11235,11068,11234
1993/06/17,11288,11300,11075,11075
1993/06/18,11101,11275,11101,11275
1993/06/21,11308,11475,11308,11475
1993/06/22,11675,11675,11465,11465
1993/06/23,11265,11665,11265,11665
1993/06/24,11703,11845,11514,11514
1993/06/25,11335,11451,11330,11330
1993/06/28,11130,11209,11130,11180
1993/06/29,11055,11380,11055,11380
1993/06/30,11450,11514,11297,11300
1993/07/01,11129,11243,11129,11196
1993/07/02,11196,11196,11099,11099
1993/07/05,11096,11096,10999,10999
1993/07/06,11000,11081,11000,11078
1993/07/07,11104,11104,10976,10976
1993/07/08,11000,11006,11000,11000
1993/07/09,11000,11056,11000,11043
1993/07/12,11053,11064,11053,11061
1993/07/13,11062,11074,11049,11049
1993/07/14,11050,11062,11048,11048
1993/07/15,11052,11080,11052,11079
1993/07/16,11043,11043,11029,11029
1993/07/19,11023,11023,10930,10930
1993/07/20,10898,10971,10898,10971
1993/07/21,10937,10971,10937,10955
1993/07/22,10953,10953,10799,10818
1993/07/23,10747,10747,10463,10551
1993/07/26,10505,10775,10505,10775
