1993/09/28,137.5,137.5,137.5,137.5
1993/09/29,138.4,138.4,138.4,138.4
1993/09/30,135.5,135.5,135.5,135.5
1993/10/01,138.8,138.8,138.8,138.8
1993/10/04,140.5,140.5,140.5,140.5
1993/10/05,137.5,137.5,137.5,137.5
1993/10/06,138.5,138.5,138.5,138.5
1993/10/07,146.7,146.7,146.7,146.7
1993/10/08,145.6,145.6,145.6,145.6
1993/10/12,144.7,144.7,144.7,144.7
1993/10/13,150.6,150.6,150.6,150.6
1993/10/14,150.5,150.5,150.5,150.5
1993/10/15,149.6,149.6,149.6,149.6
1993/10/18,149.8,149.8,149.8,149.8
1993/10/19,153.7,153.7,153.7,153.7
1993/10/20,152.6,152.6,152.6,152.6
1993/10/21,156.3,156.3,156.3,156.3
1993/10/22,155.5,155.5,155.5,155.5
1993/10/25,156.5,156.5,156.5,156.5
1993/10/26,151.4,151.4,151,151
1993/10/27,154.3,154.3,154.3,154.3
1993/10/28,153,153,153,153
1993/10/29,150.5,150.5,150.5,150.5
1993/11/01,149.2,149.2,149.2,149.2
1993/11/02,144.5,144.5,144.5,144.5
1993/11/04,150.5,150.5,150.5,150.5
1993/11/05,154,154,154,154
1993/11/08,157.3,157.3,157.3,157.3
1993/11/09,155.5,155.5,155.5,155.5
1993/11/10,157,157,157,157
1993/11/11,157,157,157,157
1993/11/12,156.5,156.5,156.5,156.5
1993/11/15,151.7,151.7,151.7,151.7
1993/11/16,156,156,156,156
1993/11/17,157,157,157,157
1993/11/18,157.2,157.2,157.2,157.2
1993/11/19,159.5,159.5,159.5,159.5
1993/11/22,162.4,162.4,162.4,162.4
1993/11/24,160.4,160.4,160.4,160.4
1993/11/25,157,157,157,157
