1993/02/23,10950,10950,10840,10851
1993/02/24,10840,11051,10840,11051
1993/02/25,11251,11251,11251,11251
1993/02/26,11199,11345,11199,11345
1993/03/01,11330,11330,11281,11299
1993/03/02,11252,11436,11252,11436
1993/03/03,11436,11449,11378,11378
1993/03/04,11260,11272,11251,11251
1993/03/05,11183,11200,11172,11172
1993/03/08,11320,11372,11320,11372
1993/03/09,11498,11498,11370,11370
1993/03/10,11336,11409,11336,11401
1993/03/11,11450,11450,11379,11408
1993/03/12,11208,11260,11208,11260
1993/03/15,11173,11197,11173,11180
1993/03/16,11135,11253,11135,11253
1993/03/17,11300,11360,11257,11257
1993/03/18,11200,11299,11200,11299
1993/03/19,11220,11268,11220,11264
1993/03/22,11230,11230,11205,11210
1993/03/23,11180,11200,11180,11194
1993/03/24,11218,11288,11218,11246
1993/03/25,11283,11299,11283,11290
1993/03/26,11350,11490,11350,11490
1993/03/29,11690,11690,11690,11690
1993/03/30,11890,11890,11890,11890
1993/03/31,11988,11988,11722,11722
1993/04/01,11802,12022,11802,11997
1993/04/02,11927,11957,11921,11957
1993/04/05,11956,11956,11685,11685
1993/04/06,11709,11900,11709,11810
1993/04/07,11781,11946,11781,11946
1993/04/08,12114,12146,12114,12146
1993/04/09,12346,12346,12346,12346
1993/04/12,12240,12270,12240,12241
1993/04/13,12441,12441,12376,12376
1993/04/14,12402,12402,12176,12176
1993/04/15,11976,11976,11976,11976
1993/04/16,12104,12104,11776,11776
1993/04/19,11476,11655,11476,11564
1993/04/20,11577,11577,11264,11264
1993/04/21,11339,11339,11269,11269
1993/04/22,11453,11532,11375,11532
1993/04/23,11512,11803,11512,11803
1993/04/26,11923,12103,11900,11900
1993/04/27,11660,11911,11660,11911
1993/04/28,11865,11885,11711,11711
1993/04/30,11610,11610,11511,11511
1993/05/06,11673,11711,11673,11711
1993/05/07,11826,11826,11617,11635
1993/05/10,11589,11650,11589,11650
1993/05/11,11629,11629,11515,11515
1993/05/12,11481,11498,11450,11450
1993/05/13,11424,11474,11424,11445
1993/05/14,11417,11417,11259,11259
1993/05/17,11257,11325,11059,11059
1993/05/18,11080,11233,11080,11233
1993/05/19,11420,11420,11134,11134
1993/05/20,11185,11211,11150,11211
1993/05/21,11238,11244,11150,11150
1993/05/24,11208,11250,11208,11250
1993/05/25,11293,11299,11218,11299
1993/05/26,11360,11360,11131,11131
1993/05/27,11053,11087,11000,11000
1993/05/28,10903,10903,10800,10800
1993/05/31,11000,11000,11000,11000
1993/06/01,11200,11200,11200,11200
1993/06/02,11288,11288,11182,11190
1993/06/03,11299,11301,11228,11301
1993/06/04,11305,11305,11210,11210
1993/06/07,11174,11211,11174,11199
1993/06/08,11271,11271,11174,11174
1993/06/10,11129,11130,11100,11100
1993/06/11,11070,11185,11070,11185
1993/06/14,11170,11189,11170,11180
1993/06/15,11154,11245,11154,11245
1993/06/16,11279,11445,11279,11445
1993/06/17,11467,11467,11245,11245
1993/06/18,11301,11445,11300,11445
1993/06/21,11476,11645,11476,11645
1993/06/22,11799,11799,11602,11602
1993/06/23,11402,11802,11402,11802
1993/06/24,11860,12002,11714,11714
1993/06/25,11536,11558,11514,11514
1993/06/28,11314,11391,11314,11314
1993/06/29,11282,11514,11282,11514
1993/06/30,11687,11713,11326,11392
1993/07/01,11290,11400,11290,11314
1993/07/02,11382,11382,11177,11177
1993/07/05,11171,11171,11045,11055
1993/07/06,11136,11216,11136,11170
1993/07/07,11176,11242,11055,11055
1993/07/08,11085,11111,11085,11100
1993/07/09,11100,11151,11100,11140
1993/07/12,11157,11200,11157,11189
1993/07/13,11222,11222,11199,11199
1993/07/14,11190,11190,11150,11150
1993/07/15,11136,11180,11136,11166
1993/07/16,11126,11126,11100,11100
1993/07/19,11095,11095,10917,10917
1993/07/20,10885,11040,10885,11040
1993/07/21,10990,11076,10990,11076
1993/07/22,11070,11070,10897,10923
1993/07/23,10870,10870,10800,10848
1993/07/26,10800,10858,10800,10822
1993/07/27,10816,10900,10816,10835
1993/07/28,10799,10799,10635,10635
1993/07/29,10635,10635,10485,10485
1993/07/30,10590,10590,10499,10580
1993/08/02,10685,10685,10519,10519
1993/08/03,10515,10515,10499,10499
1993/08/04,10488,10523,10488,10493
1993/08/05,10510,10540,10499,10540
1993/08/06,10543,10551,10543,10551
1993/08/09,10646,10674,10626,10626
1993/08/10,10626,10626,10596,10596
1993/08/11,10576,10576,10511,10511
1993/08/12,10510,10519,10510,10519
1993/08/13,10600,10600,10505,10505
1993/08/16,10505,10505,10500,10500
1993/08/17,10500,10505,10499,10505
1993/08/18,10500,10500,10356,10356
1993/08/19,10300,10300,10038,10039
1993/08/20,10038,10038,9245,9245
1993/08/23,9508,9509,9244,9244
1993/08/24,9243,9480,9243,9290
1993/08/25,8566,8566,8172,8172
