1993/05/27,153.4,154.2,152,152
1993/05/28,151.4,152.8,151.4,152.1
1993/05/31,152,152,150.1,150.1
1993/06/01,150.7,150.7,150,150
1993/06/02,150.6,150.6,150.1,150.6
1993/06/03,151.3,151.3,150,150
1993/06/04,151,151,149.5,149.5
1993/06/07,149.9,149.9,149.7,149.9
1993/06/08,149.3,149.7,147.5,147.5
1993/06/10,147.9,148.9,147.9,148.9
1993/06/11,147.6,149.5,147.6,149.5
1993/06/14,148.9,149,147.5,149
1993/06/15,148.3,150.9,148.3,150.9
1993/06/16,150.6,151.4,150.6,151.3
1993/06/17,152,153,151.9,151.9
1993/06/18,152,153,152,153
1993/06/21,155.5,155.5,153.7,153.7
1993/06/22,153.6,153.9,153.1,153.1
1993/06/23,152.4,152.4,151.2,151.2
1993/06/24,151.1,151.9,151,151
1993/06/25,151.1,151.1,150.1,150.1
1993/06/28,151,151,150.1,150.7
1993/06/29,150.1,150.1,149.3,150
1993/06/30,149.9,151,149.9,150.9
1993/07/01,150.5,150.8,150.5,150.5
1993/07/02,150,150.5,150,150.3
1993/07/05,150.1,151.9,150.1,150.9
1993/07/06,151.7,152.9,151.1,152.9
1993/07/07,153.8,153.8,153.2,153.4
1993/07/08,152.9,153.3,152.5,152.9
1993/07/09,152.4,152.4,151.1,151.1
1993/07/12,153,153,151.8,152
1993/07/13,152.9,153.5,152.1,153.5
1993/07/14,152.3,154,152.3,154
1993/07/15,153.1,153.9,153.1,153.9
1993/07/16,152.3,153.9,151.7,151.7
1993/07/19,152,152.8,151.9,152.5
1993/07/20,152.5,152.5,152,152.1
1993/07/21,153,153,152.5,152.6
1993/07/22,153.9,154,153.5,153.5
1993/07/23,152,154.1,151.9,154.1
1993/07/26,152.9,153,152.3,152.3
1993/07/27,152.7,153.9,152.5,153.9
1993/07/28,154,155,153.7,155
1993/07/29,152.5,153.1,151.9,151.9
1993/07/30,151.4,152,151.4,152
1993/08/02,150.5,150.5,149.9,149.9
1993/08/03,149.3,149.3,149.1,149.1
1993/08/04,148.6,148.6,147.6,147.6
1993/08/05,147.9,148.9,147.9,148.9
1993/08/06,147.3,147.3,146.5,146.5
1993/08/09,147,147.4,146.3,146.3
1993/08/10,146.6,148.2,146.5,148.2
1993/08/11,149.1,149.5,149,149
1993/08/12,148,148.2,147.5,147.9
1993/08/13,146.6,146.6,145.1,145.2
1993/08/16,145.5,145.5,145,145.5
1993/08/17,145.9,145.9,145.3,145.9
1993/08/18,145.3,145.3,144.5,144.5
1993/08/19,143,143.4,142.9,143.4
1993/08/20,144.4,144.7,144.4,144.5
1993/08/23,144,144,143,143
1993/08/24,143.3,144.6,143.3,144.3
1993/08/25,144.3,147,144.3,147
1993/08/26,146.1,146.7,144.9,144.9
1993/08/27,143.7,143.7,142.7,143.2
1993/08/30,145.1,145.5,144.7,144.7
1993/08/31,144.9,145.1,144,144
1993/09/01,143.9,144.5,143.1,144.5
1993/09/02,144,144.5,143.9,144.5
1993/09/03,145.4,146.1,145.4,145.7
1993/09/06,145.7,146,145.6,146
1993/09/07,145.9,145.9,145.1,145.5
1993/09/08,144.6,144.9,144.6,144.9
1993/09/09,144.4,144.4,144,144
1993/09/10,144.8,145.3,144.3,145.3
1993/09/13,145.1,145.9,145.1,145.7
1993/09/14,146.7,146.7,145.9,145.9
1993/09/16,145.4,145.4,144.6,144.6
1993/09/17,144.4,144.4,141.3,141.3
1993/09/20,140.7,140.9,137.6,137.6
1993/09/21,137.8,137.8,136.9,136.9
1993/09/22,138.1,139.9,138.1,139.9
1993/09/24,140,140.3,139,139
1993/09/27,139.2,139.5,139,139.5
1993/09/28,139.1,139.1,137.5,137.5
1993/09/29,136.9,136.9,135,135
1993/09/30,135,135.1,135,135.1
1993/10/01,135.2,135.2,134.1,134.1
1993/10/04,133.9,133.9,133,133
1993/10/05,133,133,132.7,132.7
1993/10/06,132.7,132.7,131,131
1993/10/07,130.9,130.9,130.2,130.2
1993/10/08,130,130.2,130,130.2
1993/10/12,129.9,129.9,127,128
1993/10/13,127.9,129.2,127.9,129.2
1993/10/14,128,128.1,127.8,128
1993/10/15,130,130,129.9,129.9
1993/10/18,129.9,129.9,129.8,129.8
1993/10/19,129.7,129.7,128.5,128.5
1993/10/20,128.4,129.9,128.4,129.9
1993/10/21,133,133,130.7,130.7
1993/10/22,131,131.3,130.9,131.3
1993/10/25,132.8,132.9,132.4,132.4
1993/10/26,133.5,135.3,133.3,135.3
1993/10/27,136.4,138.5,136.4,138.4
1993/10/28,137.9,138,137.6,137.7
1993/10/29,136.4,139.5,136.4,139.5
1993/11/01,141.6,141.9,139.3,139.9
1993/11/02,139.7,140.2,139,139
1993/11/04,139,139,138,138
1993/11/05,138,138,136.8,137
1993/11/08,135.4,135.4,134.5,134.6
1993/11/09,134.6,135.8,134.5,135.8
1993/11/10,135.8,135.8,135.5,135.5
1993/11/11,135.7,135.8,135.7,135.8
1993/11/12,135.8,135.8,135.4,135.4
1993/11/15,135.4,135.4,135.4,135.4
1993/11/16,135.4,136,135.4,136
1993/11/17,137.1,138.3,137.1,138.3
1993/11/18,143.3,143.3,141.9,141.9
1993/11/19,140.1,140.4,139.3,140.4
1993/11/22,143.7,143.7,142.1,142.1
1993/11/24,138.3,139,137.2,139
1993/11/25,137.9,138,137.9,138
