1993/06/28,1004,1004,998,1000
1993/06/29,1000,1008,1000,1008
1993/06/30,1004,1004,998,998
1993/07/01,993,993,952,952
1993/07/02,952,952,950,950
1993/07/05,955,956,952,952
1993/07/06,950,951,950,951
1993/07/07,969,988,969,976
1993/07/08,965,965,960,960
1993/07/09,968,968,968,968
1993/07/12,976,976,976,976
1993/07/13,975,975,970,970
1993/07/14,964,964,959,959
1993/07/15,949,949,949,949
1993/07/16,939,939,939,939
1993/07/19,940,940,940,940
1993/07/20,946,946,941,941
1993/07/21,954,955,954,955
1993/07/22,960,960,960,960
1993/07/23,951,951,941,943
1993/07/26,935,935,925,925
1993/07/27,926,953,926,941
1993/07/28,941,949,941,943
1993/07/29,937,937,927,927
1993/07/30,927,963,927,963
1993/08/02,963,963,950,950
1993/08/03,931,931,919,930
1993/08/04,939,939,939,939
1993/08/05,938,938,938,938
1993/08/06,938,938,936,936
1993/08/09,949,978,949,978
1993/08/10,980,982,980,981
1993/08/11,968,968,949,949
1993/08/12,949,949,930,933
1993/08/13,933,941,933,941
1993/08/16,961,979,961,979
1993/08/17,994,994,975,975
1993/08/18,971,971,964,964
1993/08/19,962,962,962,962
1993/08/20,962,962,962,962
1993/08/23,962,962,962,962
1993/08/24,963,970,963,970
1993/08/25,967,967,962,962
1993/08/26,977,977,971,971
1993/08/27,971,971,968,968
1993/08/30,968,968,967,967
1993/08/31,966,966,966,966
1993/09/01,965,965,965,965
1993/09/02,960,960,960,960
1993/09/03,960,960,960,960
1993/09/06,944,944,944,944
1993/09/07,952,952,952,952
1993/09/08,952,952,952,952
1993/09/09,952,952,952,952
1993/09/10,952,952,938,948
1993/09/13,948,948,948,948
1993/09/14,948,948,948,948
1993/09/16,948,948,948,948
1993/09/17,947,948,947,947
1993/09/20,947,955,947,955
1993/09/21,954,968,954,968
1993/09/22,968,968,968,968
1993/09/24,968,968,967,967
1993/09/27,967,967,967,967
1993/09/28,967,967,967,967
1993/09/29,967,967,951,953
1993/09/30,953,955,953,955
1993/10/01,955,955,955,955
1993/10/04,955,955,955,955
1993/10/05,955,955,955,955
1993/10/06,955,955,955,955
1993/10/07,955,955,955,955
1993/10/08,955,955,955,955
1993/10/12,955,955,955,955
1993/10/13,955,955,950,950
1993/10/14,950,950,950,950
1993/10/15,950,950,950,950
1993/10/18,950,950,950,950
1993/10/19,950,950,950,950
1993/10/20,950,960,950,960
1993/10/21,1014,1014,998,998
1993/10/22,994,1000,994,1000
1993/10/25,1000,1000,999,999
1993/10/26,1012,1048,1012,1048
1993/10/27,1048,1098,1048,1098
1993/10/28,1098,1098,1057,1057
1993/10/29,1057,1108,1057,1108
1993/11/01,1108,1143,1108,1143
1993/11/02,1143,1143,1121,1121
1993/11/04,1121,1121,1121,1121
1993/11/05,1121,1121,1121,1121
1993/11/08,1121,1121,1114,1114
1993/11/09,1114,1133,1114,1133
1993/11/10,1132,1141,1132,1141
1993/11/11,1144,1144,1144,1144
1993/11/12,1144,1144,1144,1144
1993/11/15,1144,1145,1144,1145
1993/11/16,1145,1175,1145,1175
1993/11/17,1175,1184,1175,1184
1993/11/18,1184,1184,1184,1184
1993/11/19,1182,1182,1164,1164
1993/11/22,1164,1164,1164,1164
1993/11/24,1164,1164,1164,1164
1993/11/25,1164,1164,1130,1130
1993/11/26,1130,1151,1130,1151
1993/11/29,1151,1151,1151,1151
1993/11/30,1151,1151,1151,1151
1993/12/01,1151,1165,1151,1165
1993/12/02,1165,1165,1157,1157
1993/12/03,1157,1157,1157,1157
1993/12/06,1157,1157,1157,1157
1993/12/07,1157,1157,1155,1155
1993/12/08,1155,1155,1155,1155
1993/12/09,1150,1150,1138,1138
1993/12/10,1138,1138,1138,1138
1993/12/13,1138,1138,1138,1138
1993/12/14,1138,1138,1110,1110
1993/12/15,1110,1110,1076,1076
1993/12/16,1050,1050,1050,1050
1993/12/17,1050,1050,1050,1050
1993/12/20,1057,1058,1057,1058
