1993/06/25,12080,12170,11880,11880
1993/06/28,11941,11999,11880,11880
1993/06/29,11976,12080,11949,12080
1993/06/30,12280,12280,12136,12136
1993/07/01,12098,12110,11948,12100
1993/07/02,12054,12054,11900,11900
1993/07/05,11700,11700,11700,11700
1993/07/06,11640,11675,11631,11656
1993/07/07,11747,11747,11456,11499
1993/07/08,11478,11485,11459,11459
1993/07/09,11520,11564,11501,11564
1993/07/12,11745,11745,11690,11704
1993/07/13,11625,11630,11598,11603
1993/07/14,11559,11559,11478,11493
1993/07/15,11549,11660,11549,11639
1993/07/16,11576,11590,11536,11579
1993/07/19,11499,11501,11379,11379
1993/07/20,11320,11390,11320,11390
1993/07/21,11485,11524,11485,11520
1993/07/22,11440,11440,11372,11372
1993/07/23,11334,11347,11328,11347
1993/07/26,11448,11484,11330,11330
1993/07/27,11362,11370,11250,11250
1993/07/28,11050,11050,11050,11050
1993/07/29,11057,11057,10850,10875
1993/07/30,11057,11057,10925,11051
1993/08/02,10900,10948,10898,10898
1993/08/03,10945,10945,10738,10738
1993/08/04,10780,10780,10660,10660
1993/08/05,10715,10774,10715,10769
1993/08/06,10780,10950,10779,10950
1993/08/09,11019,11033,10873,10873
1993/08/10,10871,10871,10849,10850
1993/08/11,10825,10825,10738,10738
1993/08/12,10755,10826,10741,10826
1993/08/13,10900,10900,10810,10810
1993/08/16,10825,10825,10780,10798
1993/08/17,10823,10823,10799,10803
1993/08/18,10699,10699,10603,10603
1993/08/19,10403,10403,10403,10403
1993/08/20,10203,10203,10203,10203
1993/08/23,9903,9910,9903,9903
1993/08/24,9884,9934,9603,9603
1993/08/25,9303,9303,9303,9303
1993/08/26,9003,9302,9003,9302
1993/08/27,9114,9374,9003,9374
1993/08/30,9464,9464,9174,9174
1993/08/31,8974,8974,8974,8974
1993/09/01,8774,9174,8774,9174
1993/09/02,9035,9035,8974,8974
1993/09/03,8774,8953,8774,8953
1993/09/06,8973,9070,8929,9070
1993/09/07,9269,9269,9209,9209
1993/09/08,9009,9009,9009,9009
1993/09/09,8953,8953,8899,8940
1993/09/10,8949,9100,8949,9082
1993/09/13,8883,8884,8883,8884
1993/09/14,8863,8927,8829,8829
1993/09/16,8707,8751,8707,8751
1993/09/17,8951,8951,8794,8794
1993/09/20,8895,8895,8626,8626
1993/09/21,8600,8755,8600,8755
1993/09/22,8832,8955,8832,8955
1993/09/24,9155,9155,9155,9155
1993/09/27,9243,9243,9142,9186
1993/09/28,8986,8986,8986,8986
1993/09/29,8787,8787,8786,8786
1993/09/30,8862,8862,8794,8794
1993/10/01,8594,8594,8594,8594
1993/10/04,8533,8613,8394,8458
1993/10/05,8559,8658,8559,8658
1993/10/06,8858,8858,8735,8735
1993/10/07,8697,8697,8563,8697
1993/10/08,8667,8667,8601,8601
1993/10/12,8522,8640,8522,8640
1993/10/13,8687,8687,8600,8600
1993/10/14,8551,8551,8400,8400
1993/10/15,8200,8200,8200,8200
1993/10/18,8000,8000,8000,8000
1993/10/19,7701,7797,7700,7700
1993/10/20,7767,7784,7599,7599
1993/10/21,7580,7715,7477,7557
1993/10/22,7720,7757,7720,7757
1993/10/25,7900,7900,7764,7764
1993/10/26,7759,7767,7702,7767
1993/10/27,7802,7802,7690,7690
1993/10/28,7695,7695,7490,7490
1993/10/29,7290,7311,7290,7307
1993/11/01,7395,7409,7384,7384
1993/11/02,7374,7466,7374,7466
1993/11/04,7608,7666,7608,7666
1993/11/05,7796,7811,7703,7703
1993/11/08,7646,7799,7646,7786
1993/11/09,7860,7900,7860,7898
1993/11/10,7849,7888,7770,7880
1993/11/11,7900,7943,7791,7791
1993/11/12,7828,7899,7828,7899
1993/11/15,7930,7950,7900,7900
1993/11/16,7949,7949,7903,7903
1993/11/17,7940,7988,7940,7988
1993/11/18,8087,8089,8022,8030
1993/11/19,8012,8036,7974,7974
1993/11/22,7853,7855,7775,7775
1993/11/24,7672,7696,7672,7690
1993/11/25,7679,7679,7490,7490
1993/11/26,7490,7540,7469,7540
1993/11/29,7647,7647,7578,7601
1993/11/30,7613,7801,7613,7801
1993/12/01,7805,7860,7747,7747
1993/12/02,7743,7750,7596,7596
1993/12/03,7633,7659,7630,7659
1993/12/06,7701,7701,7690,7690
1993/12/07,7708,7727,7708,7727
1993/12/08,7732,7784,7732,7784
1993/12/09,7784,7784,7784,7784
1993/12/10,7762,7762,7755,7755
1993/12/13,7754,7754,7724,7724
1993/12/14,7723,7723,7660,7660
1993/12/15,7635,7639,7635,7639
1993/12/16,7639,7691,7639,7690
1993/12/17,7870,7920,7866,7866
1993/12/20,7852,7901,7852,7901
