1992/07/29,13660,14010,13660,14010
1992/07/30,14320,14420,14270,14270
1992/07/31,14120,14260,13990,14220
1992/08/03,14230,14300,14120,14300
1992/08/04,14060,14060,13950,13950
1992/08/05,13670,13760,13660,13690
1992/08/06,13590,13740,13590,13720
1992/08/07,13870,13870,13560,13560
1992/08/10,13530,13530,13370,13420
1992/08/11,13470,13680,13470,13680
1992/08/12,13850,14030,13850,14030
1992/08/13,14290,14380,14290,14380
1992/08/14,14430,14680,14420,14530
1992/08/17,14580,14790,14580,14740
1992/08/18,14880,14980,14450,14450
1992/08/19,14640,14800,14530,14800
1992/08/20,15050,15150,15050,15150
1992/08/21,15180,15440,15180,15350
1992/08/24,15370,15370,15280,15300
1992/08/25,15380,15490,15080,15080
1992/08/26,15060,15060,14730,14730
1992/08/27,14550,14610,14380,14610
1992/08/28,14490,14510,14160,14160
1992/08/31,14150,14290,14000,14000
1992/09/01,14400,14400,14400,14400
1992/09/02,14800,14800,14800,14800
1992/09/03,14990,15140,14950,14950
1992/09/04,15250,15250,14950,15070
1992/09/07,15320,15470,15320,15470
1992/09/08,15370,15490,15210,15490
1992/09/09,15630,15710,15540,15540
1992/09/10,15750,15940,15750,15870
1992/09/11,15940,15940,15470,15470
1992/09/14,15300,15480,15280,15480
1992/09/16,15660,15860,15640,15860
1992/09/17,15770,15770,15590,15700
1992/09/18,15760,15980,15760,15880
1992/09/21,15880,15880,15490,15490
1992/09/22,15430,15680,15090,15090
1992/09/24,15190,15390,15190,15390
1992/09/25,15490,15620,15280,15580
1992/09/28,15670,15980,15620,15980
1992/09/29,16200,16450,16200,16370
1992/09/30,16500,16870,16460,16870
1992/10/01,16760,17100,16540,16740
1992/10/02,16790,17140,16790,17140
1992/10/05,17530,17540,17430,17540
1992/10/06,17660,17690,17340,17690
1992/10/07,17770,17790,17630,17790
1992/10/08,17500,17530,17390,17390
1992/10/09,17350,17790,17350,17790
1992/10/12,17990,18120,17980,18120
1992/10/13,17720,18040,17720,18040
1992/10/14,17640,17720,17640,17640
1992/10/15,17320,17990,17320,17670
1992/10/16,17660,17660,17300,17390
1992/10/19,17210,17550,17210,17410
1992/10/20,17480,17590,17360,17590
1992/10/21,17700,17860,17690,17860
1992/10/22,18090,18090,17920,18070
1992/10/23,18070,18070,17690,17690
1992/10/26,17610,17610,17290,17570
1992/10/27,17590,17590,17170,17170
1992/10/28,16990,17300,16890,17300
1992/10/29,17400,17700,17380,17700
1992/10/30,17790,18040,17780,17960
1992/11/02,18000,18320,18000,18320
1992/11/04,18330,18820,18330,18820
1992/11/05,18690,18800,18400,18400
1992/11/06,18540,18540,18210,18470
1992/11/09,18250,18390,18250,18300
1992/11/10,18160,18400,18160,18360
1992/11/11,18410,18420,18200,18200
1992/11/12,18150,18270,17860,18020
1992/11/13,17810,17930,17620,17690
1992/11/16,17760,17760,17390,17510
1992/11/17,17230,17910,17230,17910
1992/11/18,17660,17700,17510,17570
1992/11/19,17440,17970,17440,17970
1992/11/20,17960,18090,17830,17830
1992/11/24,17990,17990,17950,17980
1992/11/25,17990,17990,17660,17660
1992/11/26,17670,18060,17670,18060
1992/11/27,18030,18050,17970,18020
1992/11/30,18030,18030,17940,18000
1992/12/01,18070,18400,18070,18400
1992/12/02,18360,18390,18250,18300
1992/12/03,18150,18240,17900,17900
1992/12/04,17900,17900,17550,17780
1992/12/07,17600,17600,17380,17380
1992/12/08,17240,17390,16980,17390
1992/12/09,17370,17660,17250,17250
1992/12/10,17130,17330,16900,17330
1992/12/11,17360,17430,16950,16950
1992/12/14,16550,16550,16550,16550
1992/12/15,16670,17050,16670,17050
1992/12/16,16550,17200,16550,17200
1992/12/17,17230,17500,17230,17440
1992/12/18,17480,17480,17200,17240
1992/12/21,17320,17510,17250,17510
1992/12/22,17500,17910,17500,17910
1992/12/24,18260,18260,18130,18140
1992/12/25,18150,18150,17740,17740
1992/12/28,17610,17610,17340,17480
1992/12/29,17680,17980,17570,17980
1992/12/30,17930,17930,17730,17740
1993/01/04,17650,17760,17650,17760
1993/01/05,17760,17950,17760,17950
1993/01/06,17970,17990,17710,17940
1993/01/07,17980,17980,17870,17870
1993/01/08,17900,17990,17860,17990
1993/01/11,17990,17990,17920,17940
1993/01/12,17920,17920,17540,17540
1993/01/13,17530,17680,17240,17240
1993/01/14,17000,17100,16750,16800
1993/01/18,16790,17250,16790,17250
1993/01/19,17250,17700,17250,17700
1993/01/20,17770,17960,17770,17950
1993/01/21,17940,17940,17810,17890
1993/01/22,17900,17960,17900,17960
1993/01/25,17910,17920,17850,17900
1993/01/26,17990,18060,17990,18060
