1993/07/29,1399,1399,1399,1399
1993/07/30,1408,1408,1408,1408
1993/08/02,1415,1415,1415,1415
1993/08/03,1405,1405,1405,1405
1993/08/04,1411,1411,1411,1411
1993/08/05,1397,1397,1397,1397
1993/08/06,1317,1317,1317,1317
1993/08/09,1328,1328,1328,1328
1993/08/10,1327,1327,1327,1327
1993/08/11,1323,1323,1323,1323
1993/08/12,1307,1307,1307,1307
1993/08/13,1283,1283,1283,1283
1993/08/16,1269,1269,1269,1269
1993/08/17,1270,1270,1270,1270
1993/08/18,1275,1275,1275,1275
1993/08/19,1281,1281,1281,1281
1993/08/20,1302,1302,1302,1302
1993/08/23,1300,1300,1300,1300
1993/08/24,1301,1301,1301,1301
1993/08/25,1309,1309,1309,1309
1993/08/26,1313,1313,1313,1313
1993/08/27,1269,1269,1269,1269
1993/08/30,1280,1280,1280,1280
1993/08/31,1289,1289,1289,1289
1993/09/01,1291,1291,1291,1291
1993/09/02,1294,1294,1282,1282
1993/09/03,1274,1274,1274,1274
1993/09/06,1263,1263,1263,1263
1993/09/07,1240,1240,1240,1240
1993/09/08,1218,1218,1218,1218
1993/09/09,1212,1212,1212,1212
1993/09/10,1230,1230,1230,1230
1993/09/13,1213,1213,1210,1210
1993/09/14,1200,1200,1198,1198
1993/09/16,1213,1213,1213,1213
1993/09/17,1217,1217,1217,1217
1993/09/20,1215,1215,1215,1215
1993/09/21,1225,1225,1225,1225
1993/09/22,1244,1244,1244,1244
1993/09/24,1240,1240,1240,1240
1993/09/27,1236,1236,1236,1236
