1992/12/22,14700,15100,14700,15100
1992/12/24,15330,15380,15300,15370
1992/12/25,15330,15330,14970,14970
1992/12/28,14570,14570,14570,14570
1992/12/29,14470,14520,14370,14440
1992/12/30,14340,14340,14040,14040
1993/01/04,13950,13950,13840,13840
1993/01/05,13880,14000,13850,13890
1993/01/06,13900,13900,13560,13820
1993/01/07,14000,14090,14000,14000
1993/01/08,13990,14070,13900,14070
1993/01/11,13800,13950,13800,13920
1993/01/12,13520,13520,13520,13520
1993/01/13,13570,13570,13390,13390
1993/01/14,13490,13500,13420,13440
1993/01/18,13580,13710,13580,13700
1993/01/19,13660,13900,13660,13900
1993/01/20,13900,14300,13900,14300
1993/01/21,14340,14500,14210,14210
1993/01/22,14540,14610,14460,14610
1993/01/25,14550,14590,14480,14520
1993/01/26,14670,14920,14670,14920
1993/01/27,14780,14880,14520,14520
1993/01/28,14530,14730,14530,14700
1993/01/29,14930,14930,14680,14750
1993/02/01,14690,14690,14410,14410
1993/02/02,14440,14500,14100,14100
1993/02/03,14100,14200,13960,14200
1993/02/04,14070,14450,14070,14450
1993/02/05,14470,14630,14370,14450
1993/02/08,14510,14850,14510,14850
1993/02/09,14860,14910,14700,14770
1993/02/10,14790,14790,14590,14680
1993/02/12,14330,14390,14280,14280
1993/02/15,14090,14100,13970,14080
1993/02/16,14000,14210,13900,14210
1993/02/17,14110,14280,13830,14030
1993/02/18,14000,14210,13950,14210
1993/02/19,14200,14290,14130,14290
1993/02/22,14280,14320,14050,14050
1993/02/23,13990,14300,13990,14300
1993/02/24,14300,14480,14240,14480
1993/02/25,14500,14590,14500,14570
1993/02/26,14290,14290,14170,14170
1993/03/01,13910,14150,13910,14150
1993/03/02,14070,14070,13860,13860
1993/03/03,13710,13790,13500,13500
1993/03/04,13510,13590,13500,13500
1993/03/05,13610,13610,13410,13590
1993/03/08,13510,13510,13190,13190
1993/03/09,13140,13190,13040,13190
1993/03/10,13230,13590,13200,13590
1993/03/11,13420,13490,13190,13200
1993/03/12,13110,13130,12920,13030
1993/03/15,13190,13200,13000,13020
1993/03/16,12990,12990,12790,12950
1993/03/17,12900,13180,12900,13180
1993/03/18,13190,13350,13100,13100
1993/03/19,12960,13130,12960,13130
1993/03/22,13170,13170,12810,12810
1993/03/23,12820,13000,12800,12850
1993/03/24,12580,12660,12490,12660
1993/03/25,12690,12790,12540,12700
1993/03/26,12720,12720,12300,12300
1993/03/29,12250,12250,11950,11950
1993/03/30,12050,12190,12040,12190
1993/03/31,12230,12380,12180,12380
1993/04/01,12300,12600,12300,12490
1993/04/02,12320,12370,12090,12090
1993/04/05,11940,11940,11690,11690
1993/04/06,11750,12190,11750,12190
1993/04/07,12300,12490,12260,12490
1993/04/08,12500,12890,12500,12890
1993/04/09,13180,13290,13160,13290
1993/04/12,13180,13180,12890,12890
1993/04/13,12840,13290,12840,13290
1993/04/14,13320,13350,13060,13120
1993/04/15,12870,13010,12870,12900
1993/04/16,12830,13060,12830,12920
1993/04/19,12930,13230,12930,13220
1993/04/20,13260,13340,13170,13170
1993/04/21,13250,13300,12980,12980
1993/04/22,12940,13380,12940,13380
1993/04/23,13320,13440,13320,13330
1993/04/26,13280,13640,13240,13590
1993/04/27,13640,13820,13540,13820
1993/04/28,13840,14080,13840,13970
1993/04/30,13930,14030,13930,13980
1993/05/06,14080,14200,14080,14200
1993/05/07,14260,14260,13900,13900
1993/05/10,13880,13880,13650,13700
1993/05/11,13640,13640,13350,13350
1993/05/12,13270,13270,13000,13000
1993/05/13,12640,12640,12550,12550
1993/05/14,12450,12450,12200,12200
1993/05/17,12130,12130,11850,11850
1993/05/18,11800,12040,11790,12040
1993/05/19,11850,11880,11690,11690
1993/05/20,11580,11720,11540,11660
1993/05/21,11650,11650,11320,11540
1993/05/24,11600,11660,11520,11660
1993/05/25,11560,11660,11450,11660
1993/05/26,11680,11770,11310,11310
1993/05/27,11180,11240,10960,10960
1993/05/28,10960,11110,10690,10790
1993/05/31,10850,11140,10850,11130
1993/06/01,11150,11480,11150,11480
1993/06/02,11690,11690,11230,11230
1993/06/03,11350,11460,11270,11310
1993/06/04,11310,11310,10960,10960
1993/06/07,10820,10850,10730,10800
1993/06/08,10910,11150,10910,10970
1993/06/10,11010,11100,10880,10880
1993/06/11,10820,10920,10790,10810
1993/06/14,10750,10750,10490,10620
1993/06/15,10710,11010,10710,11010
1993/06/16,11100,11570,11100,11510
1993/06/17,11400,11610,11390,11600
1993/06/18,11600,12160,11600,12160
1993/06/21,12170,12300,12170,12180
1993/06/22,12180,12400,12060,12060
1993/06/23,12060,12260,12030,12260
1993/06/24,12320,12320,11860,11900
1993/06/25,11900,12000,11900,12000
