1992/12/25,110.5,110.5,109.8,110.3
1992/12/28,111,113.7,110.8,113.7
1992/12/29,114.1,114.1,113.4,113.8
1992/12/30,113.7,113.7,113.4,113.4
1993/01/04,114,114.9,114,114.9
1993/01/05,115.2,115.2,114,114
1993/01/06,113.1,114.1,113.1,114.1
1993/01/07,114.9,114.9,114.8,114.8
1993/01/08,115,116.5,115,116.4
1993/01/11,115.9,115.9,115.4,115.6
1993/01/12,115.5,115.6,115.2,115.4
1993/01/13,116,117.5,116,117.5
1993/01/14,117,117.5,117,117.5
1993/01/18,117.9,117.9,117.3,117.3
1993/01/19,116.8,116.9,116,116.5
1993/01/20,116,117.1,116,117.1
1993/01/21,115.8,115.8,115.1,115.5
1993/01/22,116.4,117,115.8,117
1993/01/25,117.3,118,117.3,117.8
1993/01/26,116.9,117.1,116.9,117
1993/01/27,117.5,118.8,117.5,118.4
1993/01/28,118.5,118.8,118.5,118.7
1993/01/29,119.6,119.9,119.5,119.5
1993/02/01,120,120.2,119.2,119.8
1993/02/02,119.6,119.6,118,119
1993/02/03,118.2,118.2,117.7,118
1993/02/04,117.3,117.3,116.3,116.3
1993/02/05,115.7,117.5,115.7,116.9
1993/02/08,116.3,116.3,115.6,115.6
1993/02/09,115.4,115.4,113.8,113.8
1993/02/10,113.4,114,112.8,114
1993/02/12,112.8,113.1,112.8,112.9
1993/02/15,113,113,112.5,112.5
1993/02/16,112.7,112.7,110.9,111.2
1993/02/17,110.7,110.7,109.2,109.2
1993/02/18,109.5,111,109.5,111
1993/02/19,110,110,108.7,108.7
1993/02/22,106.7,107,105.7,105.7
1993/02/23,105.9,106.9,105.1,105.1
1993/02/24,106.6,106.6,102.8,102.8
1993/02/25,105.5,105.5,103.3,103.3
1993/02/26,104.5,105.2,104.3,105.2
1993/03/01,106.8,107.5,106.7,106.7
1993/03/02,105.9,105.9,105,105.1
1993/03/03,104.4,104.4,103.6,103.6
1993/03/04,103.9,104.1,103.2,104.1
1993/03/05,103.5,103.5,101,101
1993/03/08,101,101.1,100,100
1993/03/09,98.6,100.2,98.6,100.2
1993/03/10,101.5,101.5,100,100.6
1993/03/11,101.4,103.5,101.2,103.5
1993/03/12,102.5,102.9,102,102.9
1993/03/15,104.2,104.7,103.9,103.9
1993/03/16,104.4,104.6,101.7,101.7
1993/03/17,100.9,102,100.9,102
1993/03/18,102.9,103,102.2,102.2
1993/03/19,101.5,102.8,101.5,102.8
1993/03/22,103,103,102.1,102.3
1993/03/23,101.3,101.4,100.5,100.5
1993/03/24,100.5,101,100.1,100.1
1993/03/25,100.9,101,100.5,101
1993/03/26,101,101.5,100.4,100.4
1993/03/29,100.1,100.8,100.1,100.8
1993/03/30,100.6,102,100.6,102
1993/03/31,102,102,100.7,101.2
1993/04/01,100,100,99.4,99.6
1993/04/02,99.3,99.8,99.2,99.7
1993/04/05,99.1,99.5,99.1,99.5
1993/04/06,99.3,100.3,99.3,100.3
1993/04/07,100.5,100.5,99.5,99.5
1993/04/08,99.6,100.1,99.5,99.5
1993/04/09,98.9,99.3,96.5,96.5
1993/04/12,96,96,95.1,95.6
1993/04/13,94.3,95.7,94,94.8
1993/04/14,95.2,95.9,95.2,95.9
1993/04/15,96,96.7,95.9,95.9
1993/04/16,95.5,95.5,95,95
1993/04/19,93.3,93.3,93,93
1993/04/20,93.9,93.9,92.2,92.2
1993/04/21,92.3,92.3,91,91.6
1993/04/22,92.6,93.5,92.1,92.1
1993/04/23,91.5,91.5,89,89
1993/04/26,88.5,89.3,88.5,89.1
1993/04/27,90,92,90,91.5
1993/04/28,94.3,94.3,93.7,93.7
1993/04/30,92.6,93.5,92.6,93.3
1993/05/06,92.7,92.7,91.2,92
1993/05/07,91.1,91.5,90.8,91.5
1993/05/10,91,91.5,91,91.4
1993/05/11,92,92.5,91.9,92.5
1993/05/12,92.4,92.8,92.4,92.6
1993/05/13,92.3,92.3,91.6,91.6
1993/05/14,91.7,91.7,91.4,91.4
1993/05/17,90.7,90.8,90.5,90.8
1993/05/18,90.8,91.1,90.3,90.3
1993/05/19,90.7,91.3,90.5,91.3
1993/05/20,90.5,90.5,87.4,87.4
1993/05/21,87.8,88,87.2,87.2
1993/05/24,88.1,89.3,88,89.3
1993/05/25,90,90.9,89.6,90.9
1993/05/26,91.1,91.9,90.7,91.6
1993/05/27,90.2,90.2,88.6,89.1
1993/05/28,88.6,88.9,88.4,88.9
1993/05/31,88.9,88.9,87.1,88
1993/06/01,87.6,87.6,87.5,87.6
1993/06/02,87.4,87.8,87,87.8
1993/06/03,88.3,89.4,88.3,89.4
1993/06/04,89.1,89.7,89.1,89.7
1993/06/07,89.9,91.1,89.9,91.1
1993/06/08,89.8,89.8,88.9,89.3
1993/06/10,89.2,89.2,88.2,88.2
1993/06/11,88.2,88.7,88.2,88.5
1993/06/14,88.2,88.6,88.2,88.5
1993/06/15,88,88.4,87.7,88.4
1993/06/16,88.8,89.2,88.8,89.1
1993/06/17,90,90.5,89.9,89.9
1993/06/18,90.1,90.4,90.1,90.4
1993/06/21,92.2,93.1,92.2,92.9
1993/06/22,92.5,93.6,92.4,92.4
1993/06/23,92.1,92.7,91.9,91.9
1993/06/24,89.8,90.6,89.8,90.4
1993/06/25,90.9,90.9,90.1,90.1
1993/06/28,88,89.9,88,89.5
1993/06/29,89.3,90.5,89.2,90.5
1993/06/30,90,91,90,91
1993/07/01,91.4,91.7,91.4,91.6
1993/07/02,91,91.4,91,91.3
1993/07/05,90.9,91.8,90.9,91.8
1993/07/06,92.9,92.9,92.4,92.4
1993/07/07,93,94.1,93,93.7
1993/07/08,93,93.6,92.6,93.2
1993/07/09,93.2,93.4,92.7,92.8
1993/07/12,93.2,94.3,93,93
1993/07/13,93.3,93.7,93.3,93.5
1993/07/14,92.9,93,92.8,92.9
1993/07/15,92.7,92.9,92.7,92.9
1993/07/16,92.9,93,92.9,92.9
1993/07/19,92.8,92.8,91.9,91.9
1993/07/20,91.5,91.6,91,91
1993/07/21,90.2,90.2,89.6,89.6
1993/07/22,89.6,90.2,89.6,89.6
1993/07/23,88.9,89,88.4,88.7
1993/07/26,89.2,89.2,88.2,88.2
1993/07/27,87.9,87.9,87.5,87.5
1993/07/28,87.2,87.7,87.2,87.3
1993/07/29,87.1,88,87.1,88
1993/07/30,88,88.3,87.4,87.4
1993/08/02,86.9,87.6,86.9,87.2
1993/08/03,87.6,87.6,86.9,86.9
1993/08/04,86.9,87.4,86.9,87.1
1993/08/05,87.4,87.4,87.3,87.4
1993/08/06,86.6,86.7,86,86.2
1993/08/09,86.1,86.4,85.9,86
1993/08/10,85.9,85.9,85.5,85.5
1993/08/11,84.7,84.7,83.2,83.8
1993/08/12,83.3,83.3,81.8,81.8
1993/08/13,80.7,81.1,80.1,81.1
1993/08/16,80.3,81,80.1,81
1993/08/17,80.6,81,80.5,81
1993/08/18,81.2,81.2,81,81.1
1993/08/19,81.2,81.2,80.5,80.7
1993/08/20,83,83,81.2,81.2
1993/08/23,80.5,80.8,80,80
1993/08/24,79.5,79.7,79.5,79.7
1993/08/25,78.7,78.7,78,78
