1993/05/26,11561,11561,11361,11361
1993/05/27,11255,11255,11161,11161
1993/05/28,10961,10964,10961,10961
1993/05/31,10990,11161,10990,11161
1993/06/01,11361,11361,11361,11361
1993/06/02,11485,11485,11313,11399
1993/06/03,11467,11498,11400,11498
1993/06/04,11460,11497,11350,11350
1993/06/07,11351,11455,11341,11455
1993/06/08,11451,11451,11349,11349
1993/06/10,11300,11311,11206,11206
1993/06/11,11211,11400,11211,11398
1993/06/14,11459,11459,11371,11371
1993/06/15,11440,11571,11440,11571
1993/06/16,11680,11771,11680,11771
1993/06/17,11805,11855,11722,11780
1993/06/18,11766,11980,11730,11980
1993/06/21,12180,12180,12180,12180
1993/06/22,12140,12250,12110,12110
1993/06/23,12100,12310,12100,12310
1993/06/24,12510,12510,12110,12110
1993/06/25,12083,12090,11910,11910
1993/06/28,11860,11969,11750,11750
1993/06/29,11870,11950,11868,11950
1993/06/30,12150,12150,12068,12068
1993/07/01,12014,12036,11868,12036
1993/07/02,11990,11990,11836,11836
1993/07/05,11636,11636,11636,11636
1993/07/06,11548,11581,11523,11581
1993/07/07,11718,11718,11390,11390
1993/07/08,11400,11430,11399,11399
1993/07/09,11486,11486,11420,11481
1993/07/12,11681,11681,11623,11644
1993/07/13,11580,11580,11536,11540
1993/07/14,11501,11501,11415,11415
1993/07/15,11455,11576,11455,11558
1993/07/16,11495,11505,11455,11505
1993/07/19,11458,11458,11305,11305
1993/07/20,11262,11351,11262,11310
1993/07/21,11405,11485,11405,11485
1993/07/22,11405,11405,11336,11336
1993/07/23,11300,11307,11294,11300
1993/07/26,11365,11451,11295,11295
1993/07/27,11310,11316,11211,11211
1993/07/28,11011,11011,11011,11011
1993/07/29,11011,11017,10811,10813
1993/07/30,10995,11002,10886,11002
1993/08/02,10835,10883,10833,10833
1993/08/03,10876,10876,10679,10679
1993/08/04,10770,10770,10620,10622
1993/08/05,10669,10755,10660,10753
1993/08/06,10757,10874,10752,10874
1993/08/09,10953,10990,10839,10839
1993/08/10,10831,10831,10802,10802
1993/08/11,10800,10800,10715,10715
1993/08/12,10751,10801,10732,10801
1993/08/13,10825,10858,10745,10745
1993/08/16,10760,10765,10734,10765
1993/08/17,10798,10798,10776,10780
1993/08/18,10699,10699,10580,10580
1993/08/19,10380,10380,10380,10380
1993/08/20,10180,10180,10180,10180
1993/08/23,9880,9887,9880,9880
1993/08/24,9752,9925,9580,9580
1993/08/25,9280,9280,9280,9280
1993/08/26,8980,9138,8980,9138
1993/08/27,9140,9269,8967,9269
1993/08/30,9468,9468,9069,9069
1993/08/31,8869,8869,8869,8869
1993/09/01,8669,9068,8669,9068
1993/09/02,8950,8950,8868,8868
1993/09/03,8668,8823,8668,8823
1993/09/06,8921,9001,8889,9001
1993/09/07,9201,9201,9201,9201
1993/09/08,9006,9006,9001,9001
1993/09/09,8944,8948,8909,8945
1993/09/10,8954,9099,8954,9073
1993/09/13,8912,8912,8874,8874
1993/09/14,8831,8882,8831,8834
1993/09/16,8673,8717,8672,8699
1993/09/17,8899,8899,8757,8757
1993/09/20,8899,8899,8605,8605
1993/09/21,8583,8690,8583,8690
1993/09/22,8760,8890,8760,8890
1993/09/24,9090,9090,9090,9090
1993/09/27,9216,9216,9146,9146
1993/09/28,8946,8946,8946,8946
1993/09/29,8746,8746,8746,8746
1993/09/30,8748,8810,8748,8759
1993/10/01,8559,8559,8559,8559
1993/10/04,8399,8477,8359,8359
1993/10/05,8431,8559,8431,8559
1993/10/06,8655,8681,8623,8623
1993/10/07,8599,8599,8500,8530
1993/10/08,8587,8587,8528,8528
1993/10/12,8461,8598,8461,8598
1993/10/13,8614,8616,8583,8583
1993/10/14,8551,8551,8383,8383
1993/10/15,8183,8183,8183,8183
1993/10/18,7983,7983,7983,7983
1993/10/19,7683,7686,7683,7683
1993/10/20,7689,7706,7560,7560
1993/10/21,7529,7664,7424,7492
1993/10/22,7655,7692,7655,7692
1993/10/25,7818,7819,7733,7733
1993/10/26,7748,7748,7700,7736
1993/10/27,7770,7770,7647,7647
1993/10/28,7652,7652,7447,7447
1993/10/29,7279,7318,7279,7302
1993/11/01,7387,7401,7295,7295
1993/11/02,7349,7448,7349,7448
1993/11/04,7601,7648,7601,7648
1993/11/05,7778,7801,7710,7710
1993/11/08,7654,7799,7654,7770
1993/11/09,7850,7900,7850,7899
1993/11/10,7866,7866,7790,7850
1993/11/11,7850,7900,7769,7769
1993/11/12,7850,7886,7850,7886
1993/11/15,7900,7901,7834,7834
1993/11/16,7912,7912,7888,7888
1993/11/17,7900,7926,7900,7926
1993/11/18,8025,8025,7998,7998
1993/11/19,7970,7976,7920,7920
1993/11/22,7799,7800,7697,7697
1993/11/24,7601,7601,7516,7516
