1993/01/28,1450,1450,1450,1450
1993/01/29,1457,1457,1457,1457
1993/02/01,1460,1460,1460,1460
1993/02/02,1453,1453,1453,1453
1993/02/03,1445,1445,1445,1445
1993/02/04,1440,1440,1440,1440
1993/02/05,1453,1453,1453,1453
1993/02/08,1448,1448,1448,1448
1993/02/09,1435,1435,1435,1435
1993/02/10,1432,1432,1432,1432
1993/02/12,1431,1431,1431,1431
1993/02/15,1427,1427,1427,1427
1993/02/16,1426,1426,1426,1426
1993/02/17,1419,1419,1419,1419
1993/02/18,1404,1404,1404,1404
1993/02/19,1390,1390,1390,1390
1993/02/22,1344,1344,1310,1310
1993/02/23,1307,1307,1307,1307
1993/02/24,1300,1300,1300,1300
1993/02/25,1297,1297,1297,1297
1993/02/26,1318,1319,1318,1319
1993/03/01,1334,1334,1334,1334
1993/03/02,1338,1338,1338,1338
1993/03/03,1302,1302,1285,1285
1993/03/04,1294,1294,1283,1283
1993/03/05,1282,1282,1282,1282
1993/03/08,1290,1290,1290,1290
1993/03/09,1301,1301,1301,1301
1993/03/10,1312,1312,1312,1312
1993/03/11,1316,1316,1316,1316
1993/03/12,1327,1335,1327,1335
1993/03/15,1344,1350,1344,1350
1993/03/16,1350,1350,1350,1350
1993/03/17,1320,1320,1320,1320
1993/03/18,1328,1328,1328,1328
1993/03/19,1313,1330,1313,1324
1993/03/22,1335,1335,1330,1330
1993/03/23,1322,1322,1322,1322
1993/03/24,1338,1338,1338,1338
1993/03/25,1345,1352,1345,1347
1993/03/26,1347,1352,1334,1352
1993/03/29,1337,1337,1337,1337
