1993/06/28,168.5,168.5,168.5,168.5
1993/06/29,168.5,168.5,168.5,168.5
1993/06/30,168.5,168.5,168.5,168.5
1993/07/01,168.5,168.5,168.5,168.5
1993/07/02,168.5,168.5,168.5,168.5
1993/07/05,168.5,168.5,168.5,168.5
1993/07/06,168.5,168.5,168.5,168.5
1993/07/07,168.5,168.5,168.5,168.5
1993/07/08,168.5,168.5,168.5,168.5
1993/07/09,165.8,165.8,165.8,165.8
1993/07/12,165.8,165.8,165.8,165.8
1993/07/13,165.8,165.8,165.8,165.8
1993/07/14,165.8,165.8,165.8,165.8
1993/07/15,168.8,168.8,167.9,167.9
1993/07/16,167.9,167.9,167.9,167.9
1993/07/19,167.9,167.9,167.9,167.9
1993/07/20,167.9,167.9,167.9,167.9
1993/07/21,167.9,167.9,167.9,167.9
1993/07/22,167.9,167.9,167.9,167.9
1993/07/23,167.9,167.9,167.9,167.9
1993/07/26,167.9,167.9,167.9,167.9
1993/07/27,167.9,167.9,167,167
1993/07/28,167,167,167,167
1993/07/29,167,167,167,167
1993/07/30,167,167,167,167
1993/08/02,167,167,167,167
1993/08/03,167,167,167,167
1993/08/04,167,167,167,167
1993/08/05,167,167,167,167
1993/08/06,167,167,167,167
1993/08/09,167,167,167,167
1993/08/10,167,167,167,167
1993/08/11,167,167,167,167
1993/08/12,167,167,167,167
1993/08/13,167,167,167,167
1993/08/16,167,167,167,167
1993/08/17,167,167,167,167
1993/08/18,167,167,167,167
1993/08/19,167,167,167,167
1993/08/20,167,167,167,167
1993/08/23,167,167,167,167
1993/08/24,167,167,167,167
1993/08/25,167,167,167,167
1993/08/26,167,167,166,166
1993/08/27,166,166,166,166
1993/08/30,166,166,166,166
1993/08/31,166,166,166,166
1993/09/01,166,166,166,166
1993/09/02,166,166,166,166
1993/09/03,166,166,166,166
1993/09/06,166,166,166,166
1993/09/07,166,166,166,166
1993/09/08,166,166,166,166
1993/09/09,166,166,166,166
1993/09/10,166,166,166,166
1993/09/13,166,166,166,166
1993/09/14,166,166,166,166
1993/09/16,166,166,166,166
1993/09/17,166,166,166,166
1993/09/20,166,166,166,166
1993/09/21,166,166,166,166
1993/09/22,166,166,166,166
1993/09/24,166,166,166,166
1993/09/27,166,166,166,166
1993/09/28,166,166,166,166
1993/09/29,166,166,166,166
1993/09/30,166,166,166,166
1993/10/01,166,166,166,166
1993/10/04,166,166,166,166
1993/10/05,166,166,166,166
1993/10/06,166,166,166,166
1993/10/07,166,166,166,166
1993/10/08,166,166,166,166
1993/10/12,166,166,166,166
1993/10/13,166,166,166,166
1993/10/14,166,166,166,166
1993/10/15,166,166,166,166
1993/10/18,166,166,166,166
1993/10/19,166,166,166,166
1993/10/20,166,166,166,166
1993/10/21,166,166,166,166
1993/10/22,166,166,166,166
1993/10/25,166,166,166,166
1993/10/26,166,166,166,166
1993/10/27,166,166,166,166
1993/10/28,166,166,166,166
1993/10/29,166,166,166,166
1993/11/01,166,166,166,166
1993/11/02,166,166,166,166
1993/11/04,166,166,166,166
1993/11/05,166,166,166,166
1993/11/08,166,166,166,166
1993/11/09,166,166,166,166
1993/11/10,166,166,166,166
1993/11/11,166,166,166,166
1993/11/12,166,166,166,166
1993/11/15,166,166,166,166
1993/11/16,166,166,166,166
1993/11/17,166,166,166,166
1993/11/18,166,166,166,166
1993/11/19,166,166,166,166
1993/11/22,166,166,166,166
1993/11/24,166,166,166,166
1993/11/25,166,166,166,166
1993/11/26,166,166,166,166
1993/11/29,166,166,166,166
1993/11/30,166,166,166,166
1993/12/01,166,166,166,166
1993/12/02,166,166,166,166
1993/12/03,166,166,166,166
1993/12/06,166,166,166,166
1993/12/07,166,166,166,166
1993/12/08,166,166,166,166
1993/12/09,166,166,166,166
1993/12/10,166,166,166,166
1993/12/13,166,166,166,166
1993/12/14,166,166,166,166
1993/12/15,166,166,166,166
1993/12/16,166,166,166,166
1993/12/17,166,166,166,166
1993/12/20,166,166,166,166
