1992/10/28,1132,1132,1114,1114
1992/10/29,1110,1118,1110,1118
1992/10/30,1120,1120,1115,1116
1992/11/02,1116,1116,1109,1109
1992/11/04,1130,1144,1129,1130
1992/11/05,1140,1140,1138,1139
1992/11/06,1139,1139,1139,1139
1992/11/09,1139,1155,1139,1155
1992/11/10,1139,1139,1125,1125
1992/11/11,1118,1129,1118,1129
1992/11/12,1149,1178,1149,1178
1992/11/13,1200,1228,1198,1228
1992/11/16,1253,1278,1253,1278
1992/11/17,1303,1303,1281,1301
1992/11/18,1311,1331,1300,1331
1992/11/19,1349,1368,1349,1360
1992/11/20,1370,1375,1355,1375
1992/11/24,1370,1401,1370,1401
1992/11/25,1383,1411,1364,1411
1992/11/26,1433,1433,1400,1400
1992/11/27,1401,1407,1401,1407
1992/11/30,1407,1407,1360,1360
1992/12/01,1360,1361,1330,1330
1992/12/02,1324,1366,1324,1366
1992/12/03,1364,1381,1364,1381
1992/12/04,1381,1381,1331,1331
1992/12/07,1331,1355,1331,1355
1992/12/08,1355,1358,1355,1358
1992/12/09,1349,1349,1308,1308
1992/12/10,1310,1322,1281,1322
1992/12/11,1322,1322,1312,1312
1992/12/14,1320,1327,1320,1327
1992/12/15,1328,1328,1300,1300
1992/12/16,1300,1300,1289,1289
1992/12/17,1312,1339,1312,1339
1992/12/18,1340,1350,1299,1299
1992/12/21,1327,1327,1312,1312
1992/12/22,1297,1346,1297,1346
1992/12/24,1346,1347,1346,1347
1992/12/25,1336,1336,1327,1327
1992/12/28,1304,1329,1304,1329
1992/12/29,1315,1317,1315,1317
1992/12/30,1317,1317,1310,1310
1993/01/04,1294,1294,1294,1294
1993/01/05,1293,1293,1270,1289
1993/01/06,1289,1289,1273,1274
1993/01/07,1274,1279,1274,1279
1993/01/08,1279,1282,1279,1282
1993/01/11,1309,1309,1309,1309
1993/01/12,1309,1309,1269,1269
1993/01/13,1269,1271,1269,1271
1993/01/14,1271,1271,1271,1271
1993/01/18,1289,1294,1289,1294
1993/01/19,1291,1294,1279,1279
1993/01/20,1259,1259,1254,1254
1993/01/21,1233,1233,1204,1205
1993/01/22,1205,1205,1205,1205
1993/01/25,1205,1205,1190,1190
1993/01/26,1149,1149,1144,1149
1993/01/27,1129,1144,1129,1144
1993/01/28,1135,1135,1130,1130
1993/01/29,1130,1130,1116,1116
1993/02/01,1116,1139,1116,1128
1993/02/02,1128,1128,1128,1128
1993/02/03,1108,1108,1108,1108
1993/02/04,1108,1108,1108,1108
1993/02/05,1108,1108,1108,1108
1993/02/08,1108,1150,1108,1150
1993/02/09,1150,1184,1150,1184
1993/02/10,1164,1164,1144,1144
1993/02/12,1141,1141,1122,1122
1993/02/15,1122,1128,1121,1121
1993/02/16,1121,1121,1119,1120
1993/02/17,1120,1120,1089,1089
1993/02/18,1089,1090,1089,1090
1993/02/19,1090,1107,1090,1107
1993/02/22,1122,1131,1122,1131
1993/02/23,1138,1139,1138,1139
1993/02/24,1139,1139,1139,1139
1993/02/25,1139,1139,1139,1139
1993/02/26,1139,1139,1132,1132
1993/03/01,1132,1134,1132,1134
1993/03/02,1134,1134,1099,1099
1993/03/03,1099,1099,1099,1099
1993/03/04,1099,1099,1099,1099
1993/03/05,1099,1099,1099,1099
1993/03/08,1099,1099,1099,1099
1993/03/09,1069,1069,1069,1069
1993/03/10,1069,1069,1069,1069
1993/03/11,1069,1069,1069,1069
1993/03/12,1069,1069,1068,1068
1993/03/15,1068,1068,1040,1040
1993/03/16,1040,1040,1040,1040
1993/03/17,1040,1040,1040,1040
1993/03/18,1040,1040,1039,1039
1993/03/19,1039,1039,1038,1038
1993/03/22,1035,1035,1025,1025
1993/03/23,999,999,998,999
1993/03/24,999,999,999,999
1993/03/25,993,993,993,993
1993/03/26,993,993,993,993
1993/03/29,993,993,993,993
1993/03/30,993,993,993,993
1993/03/31,993,993,993,993
1993/04/01,993,993,993,993
1993/04/02,993,993,993,993
1993/04/05,993,993,993,993
1993/04/06,993,993,993,993
1993/04/07,1001,1006,1001,1006
1993/04/08,1006,1006,1006,1006
1993/04/09,1006,1006,1006,1006
1993/04/12,1006,1006,1006,1006
1993/04/13,1006,1006,1006,1006
1993/04/14,1006,1006,1006,1006
1993/04/15,1006,1006,1006,1006
1993/04/16,1006,1006,1006,1006
1993/04/19,1006,1006,1006,1006
1993/04/20,1006,1006,1006,1006
1993/04/21,1006,1006,1006,1006
1993/04/22,1006,1006,1006,1006
1993/04/23,1006,1006,1006,1006
1993/04/26,1006,1006,1006,1006
