1992/06/16,17670,17670,17590,17650
1992/06/17,17740,17860,17640,17640
1992/06/18,17750,17760,17710,17710
1992/06/19,17640,17640,17490,17490
1992/06/22,17520,17600,17520,17600
1992/06/23,17470,17470,17170,17170
1992/06/24,17470,17470,17380,17380
1992/06/25,17290,17330,17260,17320
1992/06/26,17420,17510,17410,17510
1992/06/29,17520,17590,17520,17590
1992/06/30,17520,17520,17490,17520
1992/07/01,17290,17340,17270,17340
1992/07/02,17490,17490,17360,17410
1992/07/03,17240,17300,17210,17210
1992/07/06,17130,17130,16950,16950
1992/07/07,16640,16810,16640,16750
1992/07/08,16600,16630,16590,16590
1992/07/09,16600,16660,16600,16600
1992/07/10,16720,16760,16720,16760
1992/07/13,16740,16740,16510,16510
1992/07/14,16370,16400,16360,16360
1992/07/15,16200,16200,16060,16090
1992/07/16,16050,16050,15850,15850
1992/07/17,15710,15930,15710,15930
1992/07/20,15820,16000,15820,16000
1992/07/21,15950,16190,15950,16190
1992/07/22,16080,16080,15910,15910
1992/07/23,16080,16090,16010,16090
1992/07/24,15980,16000,15870,15870
1992/07/27,15940,15940,15850,15910
1992/07/28,15930,16030,15930,16030
1992/07/29,16060,16120,16060,16070
1992/07/30,16080,16080,16010,16010
1992/07/31,15900,15940,15840,15940
1992/08/03,15830,15850,15790,15850
1992/08/04,15850,15880,15840,15880
1992/08/05,15850,16030,15850,16030
1992/08/06,15940,15940,15830,15830
1992/08/07,15740,15740,15450,15450
1992/08/10,15410,15410,15240,15310
1992/08/11,15520,15520,15350,15350
1992/08/12,15500,15540,15450,15450
1992/08/13,15340,15470,15340,15410
1992/08/14,15510,15510,15360,15360
1992/08/17,15370,15410,15370,15400
1992/08/18,15480,15490,15400,15400
1992/08/19,15300,15350,15300,15350
1992/08/20,15350,15390,15350,15370
1992/08/21,15410,15410,15290,15330
1992/08/24,15230,15240,15210,15240
1992/08/25,15320,15470,15320,15430
1992/08/26,15460,15460,15370,15400
1992/08/27,15320,15360,15320,15340
1992/08/28,15160,15160,15010,15010
1992/08/31,14620,14680,14510,14510
1992/09/01,14650,14650,14610,14630
1992/09/02,14780,14780,14710,14730
1992/09/03,14870,14870,14850,14870
1992/09/04,14890,14910,14880,14880
1992/09/07,14960,14960,14840,14920
1992/09/08,15060,15180,15060,15120
1992/09/09,15120,15150,15080,15080
1992/09/10,14930,14930,14860,14860
1992/09/11,14710,14870,14710,14850
1992/09/14,14890,14970,14890,14920
1992/09/16,15000,15030,15000,15010
1992/09/17,15020,15140,15020,15140
1992/09/18,14990,14990,14960,14990
1992/09/21,14900,14900,14840,14850
1992/09/22,14810,14830,14760,14760
1992/09/24,14400,14520,14400,14520
1992/09/25,14570,14580,14550,14580
1992/09/28,14580,14600,14470,14470
1992/09/29,14340,14400,14330,14400
1992/09/30,14430,14430,14370,14370
1992/10/01,14380,14550,14380,14550
1992/10/02,14380,14380,14210,14210
1992/10/05,14000,14000,13850,13850
1992/10/06,13880,13890,13830,13830
1992/10/07,13870,13920,13870,13870
1992/10/08,13950,14010,13940,13940
1992/10/09,13920,13920,13850,13850
1992/10/12,13840,13840,13750,13760
1992/10/13,13820,13910,13820,13900
1992/10/14,13900,13980,13900,13980
1992/10/15,14160,14160,14100,14160
1992/10/16,13990,13990,13920,13920
1992/10/19,13710,13760,13710,13760
1992/10/20,13880,13960,13880,13960
1992/10/21,14230,14230,14180,14210
1992/10/22,14110,14220,14110,14220
1992/10/23,14140,14280,14140,14280
1992/10/26,14210,14210,14160,14160
1992/10/27,14130,14150,14060,14060
1992/10/28,14030,14070,14030,14060
1992/10/29,14140,14160,14140,14160
1992/10/30,14280,14300,14220,14300
1992/11/02,14450,14450,14360,14380
1992/11/04,14350,14350,14270,14290
1992/11/05,14120,14120,14020,14020
1992/11/06,13890,14010,13890,14010
1992/11/09,14200,14200,14130,14160
1992/11/10,14100,14130,14100,14120
1992/11/11,13960,14000,13950,13950
1992/11/12,14150,14150,14110,14140
1992/11/13,14160,14220,14140,14140
1992/11/16,14230,14230,14160,14160
1992/11/17,14160,14240,14160,14240
1992/11/18,14460,14460,14380,14380
1992/11/19,14360,14440,14360,14440
1992/11/20,14580,14620,14570,14620
1992/11/24,14700,14780,14700,14780
1992/11/25,14770,14770,14680,14680
1992/11/26,14630,14700,14630,14700
1992/11/27,14800,14850,14730,14730
1992/11/30,14670,14700,14670,14690
1992/12/01,14680,14750,14680,14730
1992/12/02,14590,14590,14390,14390
1992/12/03,14420,14420,14230,14230
1992/12/04,14360,14360,14290,14290
1992/12/07,14200,14220,14190,14220
1992/12/08,14180,14220,14180,14220
1992/12/09,14270,14340,14260,14320
1992/12/10,14490,14590,14490,14520
1992/12/11,14570,14590,14460,14460
1992/12/14,14600,14690,14490,14490
1992/12/15,14590,14650,14590,14590
1992/12/16,14620,14670,14620,14640
1992/12/17,14570,14570,14480,14530
1992/12/18,14450,14460,14400,14400
1992/12/21,14310,14310,14300,14310
1992/12/22,14280,14280,14220,14250
1992/12/24,14290,14370,14290,14370
1992/12/25,14380,14390,14370,14370
1992/12/28,14540,14540,14370,14390
1992/12/29,14430,14450,14430,14450
1992/12/30,14350,14350,14300,14300
1993/01/04,14400,14400,14350,14350
1993/01/05,14360,14400,14310,14360
1993/01/06,14430,14490,14430,14490
1993/01/07,14570,14610,14570,14610
1993/01/08,14870,15010,14870,15010
1993/01/11,15150,15150,15090,15110
1993/01/12,15060,15060,14990,14990
1993/01/13,15080,15080,14960,14960
1993/01/14,14890,15020,14890,15020
1993/01/18,15030,15030,15020,15030
1993/01/19,15060,15090,15000,15000
1993/01/20,15080,15080,15050,15060
1993/01/21,15060,15060,14950,15040
1993/01/22,15040,15090,15010,15090
1993/01/25,15080,15080,15070,15080
1993/01/26,14900,15010,14900,15010
1993/01/27,14980,15000,14930,14930
1993/01/28,14930,14990,14930,14990
1993/01/29,14980,14980,14950,14980
1993/02/01,14980,14980,14950,14960
1993/02/02,14890,14890,14720,14720
1993/02/03,14710,14710,14390,14390
1993/02/04,14450,14610,14450,14610
1993/02/05,14590,14590,14560,14580
1993/02/08,14490,14510,14490,14510
1993/02/09,14520,14520,14410,14410
1993/02/10,14400,14400,14390,14400
1993/02/12,14180,14200,14170,14170
1993/02/15,14170,14230,14170,14230
1993/02/16,14320,14330,14280,14330
1993/02/17,14320,14320,14280,14280
1993/02/18,14280,14370,14280,14370
1993/02/19,14280,14300,14260,14300
1993/02/22,14180,14180,14050,14130
1993/02/23,14030,14100,14030,14100
1993/02/24,14100,14100,13990,13990
1993/02/25,14080,14170,14080,14170
1993/02/26,14230,14350,14230,14350
1993/03/01,14420,14430,14400,14410
1993/03/02,14520,14530,14480,14480
1993/03/03,14400,14400,14370,14390
1993/03/04,14370,14400,14350,14400
1993/03/05,14400,14410,14370,14400
1993/03/08,14390,14390,14380,14380
1993/03/09,14320,14380,14320,14380
1993/03/10,14450,14450,14430,14440
1993/03/11,14470,14490,14470,14490
1993/03/12,14440,14440,14420,14430
1993/03/15,14480,14500,14480,14490
1993/03/16,14590,14710,14590,14620
1993/03/17,14560,14590,14560,14580
1993/03/18,14700,14710,14660,14710
1993/03/19,14690,14730,14690,14720
1993/03/22,14720,14810,14720,14770
1993/03/23,14730,14730,14730,14730
1993/03/24,14830,14920,14830,14920
1993/03/25,15030,15030,15000,15000
1993/03/26,15000,15000,14960,14960
1993/03/29,14980,14990,14980,14990
1993/03/30,15020,15050,15020,15050
1993/03/31,15020,15020,15020,15020
1993/04/01,15000,15000,14950,14950
1993/04/02,14930,14930,14920,14920
1993/04/05,15040,15040,15000,15000
1993/04/06,15000,15070,15000,15040
1993/04/07,15030,15030,15000,15000
1993/04/08,15070,15070,14980,14980
1993/04/09,14830,14830,14640,14640
1993/04/12,14390,14390,14280,14370
1993/04/13,14470,14530,14470,14530
1993/04/14,14580,14580,14520,14520
1993/04/15,14360,14430,14330,14430
1993/04/16,14440,14450,14440,14440
1993/04/19,14270,14270,14110,14170
1993/04/20,14170,14180,14170,14180
1993/04/21,14200,14200,14160,14160
1993/04/22,14100,14190,14100,14190
1993/04/23,14190,14190,14150,14150
1993/04/26,14120,14130,14120,14130
1993/04/27,14230,14260,14230,14260
1993/04/28,14410,14410,14340,14340
1993/04/30,14350,14350,14350,14350
1993/05/06,14370,14370,14240,14240
1993/05/07,14240,14240,14200,14200
1993/05/10,14200,14260,14200,14260
1993/05/11,14230,14230,14210,14210
1993/05/12,14260,14270,14260,14270
1993/05/13,14270,14360,14270,14350
1993/05/14,14300,14300,14270,14270
1993/05/17,14160,14160,14100,14100
1993/05/18,14070,14090,14070,14090
1993/05/19,14120,14130,14120,14120
1993/05/20,14030,14030,14020,14020
1993/05/21,14020,14020,13940,13940
1993/05/24,13900,13900,13900,13900
1993/05/25,13900,13900,13860,13860
1993/05/26,13670,13740,13590,13740
1993/05/27,13740,13740,13650,13650
1993/05/28,13490,13550,13490,13550
1993/05/31,13600,13600,13580,13580
1993/06/01,13580,13640,13580,13640
1993/06/02,13450,13450,13440,13440
1993/06/03,13440,13450,13440,13450
1993/06/04,13450,13450,13330,13330
1993/06/07,13330,13370,13330,13370
1993/06/08,13400,13400,13400,13400
1993/06/10,13290,13290,13250,13250
1993/06/11,13230,13290,13230,13290
1993/06/14,13190,13190,13080,13080
1993/06/15,12760,12760,12200,12200
