1992/09/01,173,173,173,173
1992/09/02,173,173,173,173
1992/09/03,173,173,173,173
1992/09/04,173,173,173,173
1992/09/07,173,173,173,173
1992/09/08,173,173,173,173
1992/09/09,173,173,173,173
1992/09/10,173,173,173,173
1992/09/11,173,173,173,173
1992/09/14,173,173,173,173
1992/09/16,173,173,173,173
1992/09/17,173,173,173,173
1992/09/18,173,173,173,173
1992/09/21,173,173,173,173
1992/09/22,173,173,173,173
1992/09/24,173,173,173,173
1992/09/25,173,173,173,173
1992/09/28,173,173,173,173
1992/09/29,173,173,173,173
1992/09/30,173,173,173,173
1992/10/01,173,173,173,173
1992/10/02,173,173,173,173
1992/10/05,173,173,173,173
1992/10/06,173,173,173,173
1992/10/07,173,173,173,173
1992/10/08,173,173,173,173
1992/10/09,173,173,173,173
1992/10/12,173,173,173,173
1992/10/13,173,173,173,173
1992/10/14,173,173,173,173
1992/10/15,173,173,173,173
1992/10/16,173,173,173,173
1992/10/19,173,173,173,173
1992/10/20,173,173,173,173
1992/10/21,173,173,173,173
1992/10/22,173,173,173,173
1992/10/23,173,173,173,173
1992/10/26,173,173,173,173
1992/10/27,173,173,173,173
1992/10/28,173,173,173,173
1992/10/29,173,173,173,173
1992/10/30,173,173,173,173
1992/11/02,173,173,173,173
1992/11/04,173,173,173,173
1992/11/05,173,173,173,173
1992/11/06,173,173,173,173
1992/11/09,173,173,173,173
1992/11/10,173,173,173,173
1992/11/11,173,173,173,173
1992/11/12,173,173,173,173
1992/11/13,173,173,173,173
1992/11/16,173,173,173,173
1992/11/17,173,173,173,173
1992/11/18,173,173,173,173
1992/11/19,173,173,173,173
1992/11/20,173,173,173,173
1992/11/24,173,173,173,173
1992/11/25,173,173,173,173
1992/11/26,173,173,173,173
1992/11/27,173,173,173,173
1992/11/30,173,173,173,173
1992/12/01,173,173,173,173
1992/12/02,173,173,173,173
1992/12/03,173,173,173,173
1992/12/04,173,173,173,173
1992/12/07,173,173,173,173
1992/12/08,173,173,173,173
1992/12/09,173,173,173,173
1992/12/10,173,173,173,173
1992/12/11,173,173,173,173
1992/12/14,173,173,173,173
1992/12/15,173,173,173,173
1992/12/16,173,173,173,173
1992/12/17,173,173,173,173
1992/12/18,173,173,173,173
1992/12/21,173,173,173,173
1992/12/22,173,173,173,173
1992/12/24,173,173,173,173
1992/12/25,173,173,173,173
1992/12/28,173,173,173,173
1992/12/29,173,173,173,173
1992/12/30,173,173,173,173
1993/01/04,170.5,170.5,170.5,170.5
1993/01/05,170.5,170.5,170.5,170.5
1993/01/06,170.5,170.5,170.5,170.5
1993/01/07,170.5,170.5,170.5,170.5
1993/01/08,170.5,170.5,170.5,170.5
1993/01/11,170.5,170.5,170.5,170.5
1993/01/12,170.5,170.5,170.5,170.5
1993/01/13,170.5,170.5,170.5,170.5
1993/01/14,170.5,170.5,170.5,170.5
1993/01/18,170.5,170.5,170.5,170.5
1993/01/19,170.5,170.5,170.5,170.5
1993/01/20,170.5,170.5,170.5,170.5
1993/01/21,170.5,170.5,170.5,170.5
1993/01/22,170.5,170.5,170.5,170.5
1993/01/25,170.5,170.5,170.5,170.5
1993/01/26,170.5,170.5,170.5,170.5
1993/01/27,170.5,170.5,170.5,170.5
1993/01/28,170.5,170.5,170.5,170.5
1993/01/29,170.5,170.5,170.5,170.5
1993/02/01,170.5,170.5,170.5,170.5
1993/02/02,170.5,170.5,170.5,170.5
1993/02/03,170.5,170.5,170.5,170.5
1993/02/04,170.5,170.5,170.5,170.5
1993/02/05,170.5,170.5,170.5,170.5
1993/02/08,170.5,170.5,170.5,170.5
1993/02/09,170.5,170.5,170.5,170.5
1993/02/10,170.5,170.5,170.5,170.5
1993/02/12,170.5,170.5,170.5,170.5
1993/02/15,170.5,170.5,170.5,170.5
1993/02/16,170.5,170.5,170.5,170.5
1993/02/17,170.5,170.5,170.5,170.5
1993/02/18,170.5,170.5,170.5,170.5
1993/02/19,170.5,170.5,170.5,170.5
1993/02/22,170.5,170.5,170.5,170.5
1993/02/23,170.5,170.5,170.5,170.5
