1993/06/28,13400,13400,13050,13050
1993/06/29,12990,12990,12800,12900
1993/06/30,12650,12730,12650,12730
1993/07/01,12790,13080,12790,13080
1993/07/02,13270,13270,12760,12760
1993/07/05,12410,12410,12410,12410
1993/07/06,12370,12370,12220,12320
1993/07/07,12410,12630,12330,12630
1993/07/08,12550,12600,12500,12540
1993/07/09,12730,12830,12700,12810
1993/07/12,12850,12850,12630,12710
1993/07/13,12580,12940,12580,12940
1993/07/14,12960,13050,12860,12900
1993/07/15,13060,13250,13060,13220
1993/07/16,13170,13190,13020,13190
1993/07/19,13540,13540,13220,13220
1993/07/20,13250,13250,12960,12960
1993/07/21,13160,13300,13130,13300
1993/07/22,13180,13460,13090,13460
1993/07/23,13590,13750,13590,13750
1993/07/26,13990,14100,13990,14100
1993/07/27,14050,14220,14050,14190
1993/07/28,14140,14140,13840,13840
1993/07/29,13980,14190,13830,14190
1993/07/30,14510,14590,14310,14590
1993/08/02,14190,14190,14140,14140
1993/08/03,13990,13990,13700,13700
1993/08/04,13780,13780,13560,13560
1993/08/05,13560,13910,13560,13910
1993/08/06,13850,14260,13850,14240
1993/08/09,14500,14590,14470,14560
1993/08/10,14650,14750,14450,14450
1993/08/11,14450,14650,14100,14210
1993/08/12,14290,14290,14110,14110
1993/08/13,14400,14460,14400,14460
1993/08/16,14680,14810,14630,14810
1993/08/17,14750,15110,14750,14850
1993/08/18,14790,14920,14750,14850
1993/08/19,14520,14580,14500,14500
1993/08/20,14310,14310,14150,14150
1993/08/23,13890,13950,13830,13830
1993/08/24,13950,14170,13950,13990
1993/08/25,13720,14290,13720,14290
1993/08/26,14310,14390,14200,14380
1993/08/27,14350,14350,14070,14220
1993/08/30,14000,14240,14000,14130
1993/08/31,14280,14280,14160,14240
1993/09/01,14220,14250,14020,14240
1993/09/02,14290,14640,14290,14640
1993/09/03,14780,14780,14580,14580
1993/09/06,14620,14890,14590,14820
1993/09/07,14810,15050,14810,14810
1993/09/08,14710,15210,14710,15210
1993/09/09,15250,15490,15230,15230
1993/09/10,15220,15220,14900,15000
1993/09/13,15140,15400,15140,15400
1993/09/14,15590,15800,15590,15800
1993/09/16,16010,16090,15830,15990
1993/09/17,15710,15710,15590,15590
1993/09/20,15390,15530,15190,15530
1993/09/21,15310,15310,15130,15130
1993/09/22,15100,15310,14970,15310
1993/09/24,15570,15570,15340,15340
1993/09/27,15210,15220,15050,15170
1993/09/28,14860,14860,14770,14770
1993/09/29,14370,14460,14370,14370
1993/09/30,14570,14570,14200,14200
1993/10/01,14250,14280,13950,13950
1993/10/04,14010,14070,13860,14030
1993/10/05,14280,14430,14280,14430
1993/10/06,14430,14430,14030,14030
1993/10/07,13900,13970,13650,13810
1993/10/08,13740,13800,13510,13510
1993/10/12,13510,13510,13280,13280
1993/10/13,13390,13670,13310,13670
1993/10/14,13640,13640,13270,13270
1993/10/15,13170,13270,13140,13240
1993/10/18,13220,13220,12840,12840
1993/10/19,12700,12710,12440,12440
1993/10/20,12250,12390,12200,12210
1993/10/21,12490,12610,12490,12610
1993/10/22,12940,13010,12670,12670
1993/10/25,12670,12940,12630,12870
1993/10/26,13030,13270,12960,13270
1993/10/27,13640,13670,13640,13670
1993/10/28,13520,13520,13170,13170
1993/10/29,12950,13330,12950,13330
1993/11/01,13380,13380,12980,12980
1993/11/02,12890,13190,12890,13190
1993/11/04,13100,13100,12840,12840
1993/11/05,12580,12580,12490,12490
1993/11/08,12220,12280,12140,12140
1993/11/09,11790,11790,11790,11790
1993/11/10,11780,11780,11490,11700
1993/11/11,11900,12050,11810,11810
1993/11/12,11710,12130,11710,12130
1993/11/15,12440,12480,12380,12480
1993/11/16,12850,12930,12800,12800
1993/11/17,12960,13150,12960,13150
1993/11/18,13500,13500,12950,13000
1993/11/19,12670,12670,12650,12650
1993/11/22,12300,12300,12300,12300
1993/11/24,11950,11990,11850,11850
1993/11/25,11520,11520,11500,11500
1993/11/26,11410,11850,11410,11850
1993/11/29,12000,12000,11580,11790
1993/11/30,11920,12140,11920,12140
1993/12/01,12490,12490,12490,12490
1993/12/02,12870,12930,12790,12900
1993/12/03,13030,13350,13030,13350
1993/12/06,13120,13120,12900,12900
1993/12/07,12920,13330,12920,13020
1993/12/08,12860,12860,12670,12670
1993/12/09,12490,12490,12320,12320
1993/12/10,12340,12770,12340,12770
1993/12/13,12980,13120,12980,13120
1993/12/14,13290,13470,13250,13250
1993/12/15,13020,13160,13020,13060
1993/12/16,13090,13090,12870,12880
1993/12/17,13360,13470,13260,13260
1993/12/20,13120,13130,13070,13080
1993/12/21,13050,13050,12880,12880
