1993/03/26,102.7,102.7,101,101
1993/03/29,100.9,101.9,100.4,101.9
1993/03/30,101.1,102.6,101.1,102.6
1993/03/31,102.4,102.4,101.2,101.4
1993/04/01,100.4,100.4,99.6,99.9
1993/04/02,99.6,100,99.6,100
1993/04/05,99.3,99.7,99.3,99.5
1993/04/06,100,100.5,99.6,100.5
1993/04/07,100.7,100.9,100.2,100.2
1993/04/08,99.5,100.3,99.5,100
1993/04/09,99.4,99.4,96.7,96.7
1993/04/12,96.2,96.3,95.6,95.6
1993/04/13,94.8,95.7,94.5,95.2
1993/04/14,95.9,96.6,95.5,96.1
1993/04/15,96.8,97,96.6,96.6
1993/04/16,95.8,95.8,95.2,95.2
1993/04/19,93.6,94,93.6,93.8
1993/04/20,94.1,94.4,93.1,93.1
1993/04/21,92.9,92.9,92.4,92.6
1993/04/22,93.8,93.8,92.8,92.8
1993/04/23,92.5,92.5,90.7,90.7
1993/04/26,90.6,91.9,90.6,91.8
1993/04/27,91.6,92.9,91.6,92.9
1993/04/28,94.5,94.6,93.4,93.4
1993/04/30,93,94.2,93,94.2
1993/05/06,92.9,92.9,92.1,92.1
1993/05/07,91.4,92.4,91.4,92.4
1993/05/10,92,92.9,91.9,91.9
1993/05/11,92.4,93,92.4,92.9
1993/05/12,93.6,93.6,93,93
1993/05/13,93,93,91.6,91.6
1993/05/14,92.6,92.6,92,92.2
1993/05/17,91.2,92.2,91.2,92
1993/05/18,92.1,92.1,91.5,91.5
1993/05/19,91.6,91.7,91.5,91.7
1993/05/20,91.2,91.2,88.1,88.4
1993/05/21,88.5,88.6,88,88.3
1993/05/24,89,89.6,88.8,89.5
1993/05/25,90.9,91.5,90.1,91.5
1993/05/26,91.7,92.4,91.5,91.9
1993/05/27,90.8,90.8,89,89.6
1993/05/28,88.7,89.5,88.7,89.5
1993/05/31,89.5,89.5,87.3,88
1993/06/01,88.2,88.4,87.8,88.4
1993/06/02,87.6,88.5,87.3,88.5
1993/06/03,88.5,89.9,88.5,89.5
1993/06/04,88.7,89.5,88.7,89.2
1993/06/07,89.7,91.8,89.7,91.3
1993/06/08,90.5,90.5,89.1,89.5
1993/06/10,89.2,89.3,88.7,88.7
1993/06/11,88.3,89.1,88.3,89.1
1993/06/14,88.6,89,88.6,88.8
1993/06/15,88.5,88.7,88.4,88.7
1993/06/16,89.4,90,89.4,90
1993/06/17,90.1,90.6,89.7,89.9
1993/06/18,90.5,90.6,90.1,90.1
1993/06/21,92.4,92.4,91.9,92.4
1993/06/22,92.5,93.5,92.5,93.4
1993/06/23,92.7,92.9,91.8,91.8
1993/06/24,90.6,91.3,90,91.3
1993/06/25,91.7,91.7,89.5,89.5
1993/06/28,88.8,90,88.8,89.5
1993/06/29,89.5,90.1,89.5,90.1
1993/06/30,90.9,90.9,90,90.4
1993/07/01,91.1,91.9,91,91.5
1993/07/02,91.6,91.6,91.2,91.2
1993/07/05,91,91.9,91,91.9
1993/07/06,92,92.6,92,92.6
1993/07/07,92.6,93.8,92.6,93.1
1993/07/08,92,93.1,92,92.9
1993/07/09,92.5,92.7,91.8,91.8
1993/07/12,93.7,94.1,93.7,93.9
1993/07/13,93.1,93.5,93,93.4
1993/07/14,92.8,92.8,92.7,92.7
1993/07/15,92.8,92.9,92.8,92.8
1993/07/16,92.8,92.8,92.2,92.3
1993/07/19,92.3,92.3,91.1,91.1
1993/07/20,91.1,91.4,90.9,90.9
1993/07/21,90.1,90.5,89.9,90.3
1993/07/22,90.5,90.5,89.3,89.3
1993/07/23,89,89,88.6,88.6
1993/07/26,88.3,88.9,88.1,88.1
1993/07/27,88,88.1,87.7,87.7
1993/07/28,87.5,88.4,87.5,88.1
1993/07/29,87.9,88.3,87.9,87.9
1993/07/30,87.9,88.3,87.9,88.1
1993/08/02,87.1,88.3,87.1,88.3
1993/08/03,88.3,88.3,87,87
1993/08/04,87.3,87.4,87.1,87.4
1993/08/05,87.8,87.9,87.8,87.9
1993/08/06,86.8,87.2,86.8,86.9
1993/08/09,86.4,87.2,86.4,87.2
1993/08/10,87.1,87.1,86.6,86.6
1993/08/11,86.4,86.4,84.3,84.9
1993/08/12,84.2,84.2,83.7,83.7
1993/08/13,80.9,82.5,80.9,82.5
1993/08/16,81.2,81.8,81.2,81.8
1993/08/17,82.2,82.2,81.5,81.5
1993/08/18,82,82.2,81.8,82.2
1993/08/19,82.6,82.6,81.9,82
1993/08/20,83.5,83.5,82.2,82.2
1993/08/23,82.6,82.6,80.5,80.6
1993/08/24,80.3,80.6,80.3,80.6
1993/08/25,81,82.4,81,82
1993/08/26,82.4,83,81.5,82
1993/08/27,81,81.9,80.8,81.9
1993/08/30,81.6,81.6,80.9,81
1993/08/31,80.3,80.6,80.3,80.3
1993/09/01,81.3,81.3,80.5,80.6
1993/09/02,80.9,81.3,80.9,81
1993/09/03,81.2,81.3,81.2,81.2
1993/09/06,81,81,80.9,80.9
1993/09/07,80.5,80.5,79.5,79.5
1993/09/08,79.2,79.2,78,78
1993/09/09,77.7,77.7,75.3,75.3
1993/09/10,74.8,77,74.8,77
1993/09/13,76.6,77,76.5,76.6
1993/09/14,76.8,76.8,73.8,73.8
1993/09/16,73.8,74.5,73.8,74.5
1993/09/17,74,74,71.8,71.8
1993/09/20,73,73,70.4,70.4
1993/09/21,70.7,71.8,70.7,71.6
1993/09/22,72.5,72.5,70.9,70.9
1993/09/24,69.8,69.8,68.6,68.6
