1993/02/24,1155,1160,1149,1149
1993/02/25,1149,1150,1149,1149
1993/02/26,1135,1135,1130,1132
1993/03/01,1135,1136,1135,1136
1993/03/02,1139,1140,1137,1137
1993/03/03,1136,1136,1134,1134
1993/03/04,1122,1122,1095,1095
1993/03/05,1072,1080,1072,1080
1993/03/08,1070,1071,1060,1060
1993/03/09,1053,1059,1046,1046
1993/03/10,1058,1079,1058,1079
1993/03/11,1071,1071,1063,1068
1993/03/12,1044,1045,1031,1045
1993/03/15,1062,1064,1051,1051
1993/03/16,1054,1056,1047,1047
1993/03/17,1037,1037,1035,1035
1993/03/18,1039,1039,1028,1028
1993/03/19,1014,1015,1008,1008
1993/03/22,1013,1017,1005,1005
1993/03/23,1000,1013,1000,1013
1993/03/24,1012,1012,979,979
1993/03/25,996,997,996,997
1993/03/26,1001,1004,1001,1004
1993/03/29,1015,1043,1015,1043
1993/03/30,1080,1093,1080,1093
1993/03/31,1092,1092,1058,1063
1993/04/01,1044,1045,1040,1045
1993/04/02,1059,1090,1059,1090
1993/04/05,1102,1113,1083,1083
1993/04/06,1100,1121,1100,1121
1993/04/07,1105,1126,1105,1119
1993/04/08,1105,1109,1090,1090
1993/04/09,1090,1090,1046,1046
1993/04/12,1035,1036,1034,1034
1993/04/13,1040,1061,1040,1061
1993/04/14,1096,1099,1074,1079
1993/04/15,1085,1085,1061,1061
1993/04/16,1061,1080,1061,1067
1993/04/19,1060,1066,1060,1060
1993/04/20,1059,1065,1059,1065
1993/04/21,1075,1075,1061,1061
1993/04/22,1061,1069,1059,1068
1993/04/23,1062,1063,1049,1049
1993/04/26,1053,1053,1043,1044
1993/04/27,1044,1049,1038,1038
1993/04/28,1040,1054,1040,1048
1993/04/30,1048,1055,1048,1055
1993/05/06,1055,1055,1044,1054
1993/05/07,1049,1049,1044,1044
1993/05/10,1044,1045,1044,1045
1993/05/11,1050,1053,1050,1053
1993/05/12,1047,1047,1039,1039
1993/05/13,1046,1050,1046,1050
1993/05/14,1060,1079,1060,1079
1993/05/17,1094,1114,1094,1114
1993/05/18,1101,1113,1100,1100
1993/05/19,1099,1099,1082,1082
1993/05/20,1073,1073,1054,1054
1993/05/21,1039,1046,1037,1046
1993/05/24,1040,1044,1040,1041
1993/05/25,1033,1033,1033,1033
1993/05/26,1037,1049,1033,1040
1993/05/27,1023,1023,1018,1019
1993/05/28,1018,1030,1018,1030
1993/05/31,1030,1030,1002,1002
1993/06/01,1001,1001,971,971
1993/06/02,964,965,961,965
1993/06/03,965,971,965,971
1993/06/04,971,978,971,978
1993/06/07,992,992,976,976
1993/06/08,973,980,973,980
1993/06/10,980,986,970,970
1993/06/11,970,975,970,975
1993/06/14,978,978,977,977
1993/06/15,972,973,972,973
1993/06/16,984,984,983,983
1993/06/17,983,983,982,982
1993/06/18,982,982,973,973
1993/06/21,973,973,967,967
1993/06/22,961,961,961,961
1993/06/23,961,961,955,955
1993/06/24,953,953,940,940
1993/06/25,934,957,932,950
1993/06/28,947,947,933,933
1993/06/29,933,933,933,933
1993/06/30,929,929,922,922
1993/07/01,922,922,877,877
1993/07/02,878,881,878,881
1993/07/05,881,881,881,881
1993/07/06,881,881,881,881
1993/07/07,881,881,881,881
1993/07/08,881,881,881,881
1993/07/09,881,881,881,881
1993/07/12,881,881,881,881
1993/07/13,881,881,881,881
1993/07/14,881,881,881,881
1993/07/15,881,881,881,881
1993/07/16,881,881,881,881
1993/07/19,881,881,881,881
1993/07/20,881,881,881,881
1993/07/21,881,881,881,881
1993/07/22,881,881,881,881
1993/07/23,881,903,881,903
1993/07/26,895,895,883,883
1993/07/27,883,883,883,883
1993/07/28,883,910,883,910
1993/07/29,910,918,900,900
1993/07/30,900,900,900,900
1993/08/02,900,900,899,899
1993/08/03,895,895,889,889
1993/08/04,883,883,880,880
1993/08/05,879,879,879,879
1993/08/06,879,879,877,877
1993/08/09,877,896,877,896
1993/08/10,900,905,900,904
1993/08/11,903,903,884,884
1993/08/12,884,884,884,884
1993/08/13,884,884,884,884
1993/08/16,884,889,884,889
1993/08/17,918,918,914,914
1993/08/18,909,909,902,902
1993/08/19,902,902,902,902
1993/08/20,902,902,902,902
1993/08/23,902,902,902,902
1993/08/24,903,904,903,904
1993/08/25,904,904,904,904
1993/08/26,902,902,895,895
