1992/09/28,180,180.9,180,180.9
1992/09/29,178.8,181,178.8,181
1992/09/30,180.6,180.6,175.2,175.2
1992/10/01,175,175.8,175,175.8
1992/10/02,174.3,174.3,173,174.3
1992/10/05,174,175.7,174,175.7
1992/10/06,177.4,178.6,177,177.5
1992/10/07,177.8,179,177.8,179
1992/10/08,179.1,179.4,176.9,177.3
1992/10/09,177.3,177.8,177.1,177.2
1992/10/12,177.4,182,177.4,182
1992/10/13,183.7,183.7,182.2,182.2
1992/10/14,181.4,183.6,181.4,183.1
1992/10/15,181.5,182.7,181.1,181.1
1992/10/16,180,180.1,179.1,180.1
1992/10/19,180,181.1,179.6,181.1
1992/10/20,180.5,180.5,180,180
1992/10/21,180,180,177.1,178
1992/10/22,177.7,178,176.8,176.8
1992/10/23,175.8,177,175.8,176.2
1992/10/26,177.7,178.9,177,177
1992/10/27,176.3,176.3,173.2,173.2
1992/10/28,172,172,171.6,171.6
1992/10/29,171.7,171.7,169.9,169.9
1992/10/30,167.8,169,167.8,169
1992/11/02,167.6,168.6,167.6,168.6
1992/11/04,169.4,169.4,168.3,169
1992/11/05,169.8,171.6,169.8,171.6
1992/11/06,170.7,170.7,169.3,169.8
1992/11/09,169.5,170.3,169.5,169.9
1992/11/10,168,168,165.8,166.1
1992/11/11,165.6,166.4,165.6,165.7
1992/11/12,166.7,166.7,165,165
1992/11/13,164.8,165.8,164.7,164.7
1992/11/16,166.5,166.9,166.1,166.1
1992/11/17,166.1,166.3,165.8,166.1
1992/11/18,166.1,166.3,165.8,166.3
1992/11/19,168.3,173.3,168.3,173.3
1992/11/20,174,175,172.5,172.6
1992/11/24,178.7,178.7,176.7,176.7
1992/11/25,178.3,183.7,178.3,183.7
1992/11/26,183.7,183.7,181.3,181.6
1992/11/27,184,184.9,183.6,183.6
1992/11/30,183.6,185.9,183.6,184
1992/12/01,185,185,182.9,182.9
1992/12/02,180.1,182.6,178.1,182.6
1992/12/03,184.2,185.8,184.1,185.8
1992/12/04,186.9,187.5,186.3,186.3
1992/12/07,184.9,186.4,184.9,186.4
1992/12/08,187.7,189.8,187.7,189.8
1992/12/09,189.7,189.7,187.8,187.8
1992/12/10,187.2,190,186.9,190
1992/12/11,191,191,189.9,191
1992/12/14,195.8,197.8,195.8,196
1992/12/15,194.2,194.2,192.1,192.2
1992/12/16,193.6,196.1,192.8,196.1
1992/12/17,197,197.8,196.9,197.2
1992/12/18,194.4,194.4,190.2,190.2
1992/12/21,186.8,187.3,186.8,187.3
1992/12/22,187.8,188.9,187.8,188.9
1992/12/24,188.2,188.2,182.4,182.4
1992/12/25,181.2,181.2,180.3,180.8
1992/12/28,180.7,180.7,177.7,177.7
1992/12/29,180,180,176.2,176.2
1992/12/30,177,177,176.5,176.5
1993/01/04,177.2,177.2,175.9,175.9
1993/01/05,175.5,175.9,175.5,175.7
1993/01/06,174.4,174.4,171.1,171.1
1993/01/07,172.9,172.9,171.9,172.2
1993/01/08,172.9,172.9,172.2,172.6
1993/01/11,173.2,174.9,173.2,174.8
1993/01/12,174,174,171.4,171.4
1993/01/13,170.7,171.9,170.7,171.4
1993/01/14,171,171,170,170.7
1993/01/18,170.7,171.4,170.5,171.4
1993/01/19,170.1,170.1,168.7,168.8
1993/01/20,170.1,171.2,170.1,170.2
1993/01/21,171.1,172,168.3,168.3
1993/01/22,168,168.5,167.9,168.4
1993/01/25,167.2,167.2,165,167
1993/01/26,166.5,167.4,166.4,167.4
1993/01/27,166.3,166.3,162.9,162.9
1993/01/28,162.9,163.1,162.8,163.1
1993/01/29,163.5,167.1,163.5,167.1
1993/02/01,166.8,166.8,162.5,162.5
1993/02/02,160,160,158.3,158.3
1993/02/03,159.8,160.6,159.8,160.2
1993/02/04,160.3,160.9,160.3,160.8
1993/02/05,160.7,162.8,160.7,162.8
1993/02/08,167.2,167.3,163.4,163.4
1993/02/09,163.9,164.1,163.9,164
1993/02/10,162.8,162.8,162,162.1
1993/02/12,163.5,163.5,163.4,163.4
1993/02/15,162.2,162.4,161.9,162.4
1993/02/16,162,162,160.6,160.6
1993/02/17,158.7,158.7,155.3,156.1
1993/02/18,158.1,158.1,154.2,154.2
1993/02/19,155.7,155.9,155.2,155.9
1993/02/22,153.9,153.9,152,152
1993/02/23,149.7,152.6,149.7,152.2
1993/02/24,150.4,150.4,146.9,148
1993/02/25,148.8,149.9,148.8,149.9
1993/02/26,149.1,150,149.1,150
1993/03/01,150.1,150.9,150.1,150.6
1993/03/02,150.6,150.6,150.1,150.1
1993/03/03,150.6,150.6,150,150
1993/03/04,149.9,149.9,145.2,145.2
1993/03/05,142.8,142.8,142,142.6
1993/03/08,143.1,143.1,140.1,140.1
1993/03/09,140.1,141.4,140.1,141.4
1993/03/10,143.8,147.9,143.8,147.9
1993/03/11,150,151.4,150,151.4
1993/03/12,151.1,152.3,151,152.3
1993/03/15,153,153,152.2,152.5
1993/03/16,153.2,153.3,151.6,151.6
1993/03/17,151.2,151.4,151.2,151.4
1993/03/18,152,152.3,151.6,151.6
1993/03/19,151.5,151.5,150.9,150.9
1993/03/22,150.5,150.5,147,147
1993/03/23,145.7,145.7,144.3,145.1
1993/03/24,145,145,142.9,143.2
1993/03/25,145.6,147.6,145.6,147.6
1993/03/26,154.5,155.2,154.5,155.2
