1993/02/24,14510,14620,14350,14620
1993/02/25,14780,14940,14780,14940
1993/02/26,14690,14700,14540,14540
1993/03/01,14440,14500,14210,14350
1993/03/02,14290,14300,14200,14200
1993/03/03,14000,14000,13800,13800
1993/03/04,13780,13780,13590,13590
1993/03/05,13680,13700,13550,13550
1993/03/08,13540,13540,13150,13150
1993/03/09,13160,13230,13070,13230
1993/03/10,13310,13500,13300,13500
1993/03/11,13470,13500,13120,13270
1993/03/12,13170,13170,13010,13140
1993/03/15,13310,13310,13150,13150
1993/03/16,13040,13040,12920,13040
1993/03/17,12980,13240,12980,13220
1993/03/18,13250,13350,13200,13200
1993/03/19,13090,13190,13090,13190
1993/03/22,13300,13300,13000,13000
1993/03/23,12990,13060,12970,12970
1993/03/24,12720,12780,12690,12780
1993/03/25,12820,12850,12710,12750
1993/03/26,12770,12770,12550,12550
1993/03/29,12520,12520,12260,12330
1993/03/30,12390,12480,12380,12470
1993/03/31,12470,12550,12460,12550
1993/04/01,12540,12790,12500,12700
1993/04/02,12530,12540,12310,12310
1993/04/05,12270,12270,12000,12000
1993/04/06,12100,12500,12100,12500
1993/04/07,12620,12710,12570,12710
1993/04/08,12790,13110,12790,13110
1993/04/09,13340,13460,13290,13290
1993/04/12,13160,13160,12890,12890
1993/04/13,12860,13290,12860,13290
1993/04/14,13370,13440,13100,13210
1993/04/15,13030,13140,13030,13090
1993/04/16,13100,13230,13060,13060
1993/04/19,13020,13450,13020,13450
1993/04/20,13480,13530,13430,13430
1993/04/21,13480,13480,13290,13290
1993/04/22,13360,13600,13290,13600
1993/04/23,13570,13650,13570,13590
1993/04/26,13640,13710,13560,13660
1993/04/27,13690,13750,13590,13750
1993/04/28,13760,14000,13760,13890
1993/04/30,13850,13970,13830,13850
1993/05/06,14100,14150,14090,14150
1993/05/07,14180,14180,13820,13820
1993/05/10,13900,13900,13590,13600
1993/05/11,13530,13580,13290,13290
1993/05/12,13180,13180,12940,12940
1993/05/13,12590,12590,12490,12490
1993/05/14,12500,12500,12370,12370
1993/05/17,12290,12290,12020,12020
1993/05/18,11980,12150,11930,12150
1993/05/19,12010,12090,11800,11800
1993/05/20,11810,12050,11810,11900
1993/05/21,11920,11920,11650,11710
1993/05/24,11770,11900,11760,11900
1993/05/25,11710,11790,11700,11790
1993/05/26,11890,11980,11590,11590
1993/05/27,11460,11480,11240,11240
1993/05/28,11380,11460,10940,11100
1993/05/31,11340,11450,11290,11390
1993/06/01,11390,11740,11390,11740
1993/06/02,11850,11850,11460,11460
1993/06/03,11730,11780,11550,11550
1993/06/04,11550,11550,11200,11200
1993/06/07,11000,11150,11000,11080
1993/06/08,11350,11380,11270,11270
1993/06/10,11420,11470,11220,11220
1993/06/11,11190,11270,11130,11220
1993/06/14,11060,11090,11010,11090
1993/06/15,11240,11440,11240,11440
1993/06/16,11600,11790,11600,11790
1993/06/17,11790,12010,11780,12010
1993/06/18,12040,12360,12040,12360
1993/06/21,12710,12710,12620,12700
1993/06/22,12630,12860,12460,12480
1993/06/23,12460,12830,12270,12830
1993/06/24,12820,12820,12480,12480
1993/06/25,12390,12710,12300,12300
1993/06/28,12590,12590,11950,11950
1993/06/29,11990,11990,11600,11600
1993/06/30,11620,11620,11370,11460
1993/07/01,11340,11660,11340,11660
1993/07/02,11900,11940,11550,11640
1993/07/05,11290,11290,11290,11290
1993/07/06,11160,11310,11110,11310
1993/07/07,11340,11500,11330,11390
1993/07/08,11730,11730,11580,11690
1993/07/09,11630,11960,11630,11860
1993/07/12,11930,11970,11760,11770
1993/07/13,11840,11920,11800,11920
1993/07/14,12100,12100,11990,12090
1993/07/15,12050,12340,12050,12340
1993/07/16,12380,12380,12010,12070
1993/07/19,12370,12420,12120,12120
1993/07/20,12120,12140,11790,11790
1993/07/21,11770,12140,11770,12140
1993/07/22,12160,12160,11930,12000
1993/07/23,12310,12350,12310,12350
1993/07/26,12700,12700,12700,12700
1993/07/27,12700,12800,12700,12770
1993/07/28,12900,13120,12770,12770
1993/07/29,12850,12900,12850,12900
1993/07/30,13100,13210,13100,13210
1993/08/02,13130,13130,12760,12760
1993/08/03,12490,12630,12490,12630
1993/08/04,12480,12500,12450,12490
1993/08/05,12540,12650,12390,12650
1993/08/06,12720,13000,12710,13000
1993/08/09,13220,13300,13220,13240
1993/08/10,13360,13400,13230,13230
1993/08/11,13200,13310,12880,12880
1993/08/12,13050,13050,13030,13050
1993/08/13,13050,13400,13050,13390
1993/08/16,13390,13570,13390,13570
1993/08/17,13610,13690,13600,13670
1993/08/18,13580,13580,13480,13480
1993/08/19,13490,13490,13290,13480
1993/08/20,13380,13410,13150,13150
1993/08/23,12970,12990,12970,12990
1993/08/24,12930,13100,12930,13030
1993/08/25,13030,13030,12900,13000
1993/08/26,13100,13270,13100,13270
