1993/02/01,170.5,170.5,170.5,170.5
1993/02/02,170.5,170.5,170.5,170.5
1993/02/03,170.5,170.5,170.5,170.5
1993/02/04,170.5,170.5,170.5,170.5
1993/02/05,170.5,170.5,170.5,170.5
1993/02/08,170.5,170.5,170.5,170.5
1993/02/09,170.5,170.5,170.5,170.5
1993/02/10,170.5,170.5,170.5,170.5
1993/02/12,170.5,170.5,170.5,170.5
1993/02/15,170.5,170.5,170.5,170.5
1993/02/16,170.5,170.5,170.5,170.5
1993/02/17,170.5,170.5,170.5,170.5
1993/02/18,170.5,170.5,170.5,170.5
1993/02/19,170.5,170.5,170.5,170.5
1993/02/22,170.5,170.5,170.5,170.5
1993/02/23,170.5,170.5,170.5,170.5
1993/02/24,170.5,170.5,170.5,170.5
1993/02/25,170.5,170.5,170.5,170.5
1993/02/26,170.5,170.5,170.5,170.5
1993/03/01,170.5,170.5,170.5,170.5
1993/03/02,170.5,170.5,170.5,170.5
1993/03/03,170.5,170.5,170.5,170.5
1993/03/04,170.5,170.5,170.5,170.5
1993/03/05,170.5,170.5,170.5,170.5
1993/03/08,170.5,170.5,170.5,170.5
1993/03/09,170.5,170.5,170.5,170.5
1993/03/10,170.5,170.5,170.5,170.5
1993/03/11,170.5,170.5,170.5,170.5
1993/03/12,170.5,170.5,170.5,170.5
1993/03/15,170.5,170.5,170.5,170.5
1993/03/16,170.5,170.5,170.5,170.5
1993/03/17,170.5,170.5,170.5,170.5
1993/03/18,170.5,170.5,170.5,170.5
1993/03/19,170.5,170.5,170.5,170.5
1993/03/22,170.5,170.5,170.5,170.5
1993/03/23,170.5,170.5,170.5,170.5
1993/03/24,170.5,170.5,170.5,170.5
1993/03/25,170.5,170.5,170.5,170.5
1993/03/26,170.5,170.5,170.5,170.5
1993/03/29,170.5,170.5,170.5,170.5
1993/03/30,170.5,170.5,170.5,170.5
1993/03/31,170.5,170.5,170.5,170.5
1993/04/01,170.5,170.5,170.5,170.5
1993/04/02,170.5,170.5,170.5,170.5
1993/04/05,170.5,170.5,170.5,170.5
1993/04/06,170.5,170.5,170.5,170.5
1993/04/07,170.5,170.5,170.5,170.5
1993/04/08,170.5,170.5,170.5,170.5
1993/04/09,170.5,170.5,170.5,170.5
1993/04/12,170.5,170.5,170.5,170.5
1993/04/13,170.5,170.5,170.5,170.5
1993/04/14,170.5,170.5,170.5,170.5
1993/04/15,170.5,170.5,170.5,170.5
1993/04/16,170.5,170.5,170.5,170.5
1993/04/19,170.5,170.5,170.5,170.5
1993/04/20,170.5,170.5,170.5,170.5
1993/04/21,170.5,170.5,170.5,170.5
1993/04/22,170.5,170.5,170.5,170.5
1993/04/23,170.5,170.5,170.5,170.5
1993/04/26,170.5,170.5,170.5,170.5
1993/04/27,170.5,170.5,170.5,170.5
1993/04/28,170.5,170.5,170.5,170.5
1993/04/30,170.5,170.5,170.5,170.5
1993/05/06,170.5,170.5,170.5,170.5
1993/05/07,170.5,170.5,170.5,170.5
1993/05/10,170.5,170.5,170.5,170.5
1993/05/11,170.5,170.5,170.5,170.5
1993/05/12,170.5,170.5,170.5,170.5
1993/05/13,170.5,170.5,170.5,170.5
1993/05/14,170.5,170.5,170.5,170.5
1993/05/17,170.5,170.5,170.5,170.5
1993/05/18,170.5,170.5,170.5,170.5
1993/05/19,170.5,170.5,170.5,170.5
1993/05/20,170.5,170.5,170.5,170.5
1993/05/21,170.5,170.5,170.5,170.5
1993/05/24,170.5,170.5,170.5,170.5
1993/05/25,170.5,170.5,170.5,170.5
1993/05/26,170.5,170.5,170.5,170.5
1993/05/27,170.5,170.5,170.5,170.5
1993/05/28,170.5,170.5,170.5,170.5
1993/05/31,170.5,170.5,170.5,170.5
1993/06/01,170.5,170.5,170.5,170.5
1993/06/02,170.5,170.5,170.5,170.5
1993/06/03,170.5,170.5,170.5,170.5
1993/06/04,170.5,170.5,170.5,170.5
1993/06/07,170.5,170.5,170.5,170.5
1993/06/08,170.5,170.5,170.5,170.5
1993/06/10,170.5,170.5,170.5,170.5
1993/06/11,170.5,170.5,170.5,170.5
1993/06/14,170.5,170.5,170.5,170.5
1993/06/15,170.5,170.5,170.5,170.5
1993/06/16,170.5,170.5,170.5,170.5
1993/06/17,170.5,170.5,170.5,170.5
1993/06/18,170.5,170.5,170.5,170.5
1993/06/21,170.5,170.5,170.5,170.5
1993/06/22,170.5,170.5,170.5,170.5
1993/06/23,170.5,170.5,170.5,170.5
1993/06/24,170.5,170.5,170.5,170.5
1993/06/25,170.5,170.5,170.5,170.5
1993/06/28,170.5,170.5,170.5,170.5
1993/06/29,170.5,170.5,170.5,170.5
1993/06/30,170.5,170.5,170.5,170.5
1993/07/01,170.5,170.5,170.5,170.5
1993/07/02,170.5,170.5,170.5,170.5
1993/07/05,170.5,170.5,170.5,170.5
1993/07/06,170.5,170.5,170.5,170.5
1993/07/07,170.5,170.5,170.5,170.5
1993/07/08,170.5,170.5,170.5,170.5
1993/07/09,170.5,170.5,170.5,170.5
1993/07/12,170.5,170.5,170.5,170.5
1993/07/13,170.5,170.5,170.5,170.5
1993/07/14,170.5,170.5,170.5,170.5
1993/07/15,170.5,170.5,170.5,170.5
1993/07/16,170.5,170.5,170.5,170.5
1993/07/19,170.5,170.5,170.5,170.5
1993/07/20,170.5,170.5,170.5,170.5
1993/07/21,170.5,170.5,170.5,170.5
1993/07/22,170.5,170.5,170.5,170.5
1993/07/23,170.5,170.5,170.5,170.5
1993/07/26,170.5,170.5,170.5,170.5
1993/07/27,170.5,170.5,170.5,170.5
