1992/08/19,2499,2499,2498,2499
1992/08/20,2516,2522,2494,2494
1992/08/21,2474,2474,2420,2420
1992/08/24,2447,2465,2447,2465
1992/08/25,2469,2489,2469,2489
1992/08/26,2463,2463,2399,2399
1992/08/27,2326,2326,2300,2309
1992/08/28,2307,2344,2300,2344
1992/08/31,2359,2369,2319,2319
1992/09/01,2319,2319,2310,2310
1992/09/02,2306,2328,2306,2327
1992/09/03,2331,2331,2240,2240
1992/09/04,2247,2261,2247,2261
1992/09/07,2333,2371,2333,2371
1992/09/08,2400,2400,2364,2372
1992/09/09,2357,2357,2348,2350
1992/09/10,2324,2329,2323,2325
1992/09/11,2324,2331,2324,2327
1992/09/14,2289,2289,2217,2217
1992/09/16,2152,2185,2152,2185
1992/09/17,2242,2244,2242,2244
1992/09/18,2244,2244,2216,2216
1992/09/21,2226,2230,2214,2214
1992/09/22,2233,2244,2229,2229
1992/09/24,2250,2273,2250,2260
1992/09/25,2304,2332,2304,2319
1992/09/28,2346,2360,2340,2340
1992/09/29,2362,2362,2303,2303
1992/09/30,2300,2335,2300,2300
1992/10/01,2300,2300,2257,2257
1992/10/02,2260,2260,2250,2250
1992/10/05,2226,2226,2176,2176
1992/10/06,2084,2084,2076,2076
1992/10/07,2080,2108,2080,2108
1992/10/08,2110,2113,2081,2081
1992/10/09,2119,2119,2100,2105
1992/10/12,2110,2125,2110,2125
1992/10/13,2134,2150,2124,2150
1992/10/14,2161,2163,2159,2159
1992/10/15,2153,2170,2153,2164
1992/10/16,2127,2127,2072,2076
1992/10/19,2086,2140,2086,2124
1992/10/20,2195,2206,2195,2206
1992/10/21,2251,2251,2246,2246
1992/10/22,2226,2226,2206,2206
1992/10/23,2219,2219,2170,2170
1992/10/26,2190,2190,2169,2174
1992/10/27,2182,2182,2158,2158
1992/10/28,2140,2143,2140,2143
1992/10/29,2144,2144,2131,2142
1992/10/30,2161,2161,2121,2121
1992/11/02,2115,2128,2115,2120
1992/11/04,2175,2189,2169,2169
1992/11/05,2150,2160,2150,2160
1992/11/06,2160,2166,2144,2144
1992/11/09,2152,2152,2148,2148
1992/11/10,2148,2169,2148,2169
1992/11/11,2186,2199,2186,2190
1992/11/12,2186,2243,2186,2243
1992/11/13,2250,2250,2199,2199
1992/11/16,2260,2260,2232,2232
1992/11/17,2200,2221,2200,2221
1992/11/18,2226,2226,2212,2212
1992/11/19,2190,2247,2190,2247
1992/11/20,2221,2221,2193,2193
1992/11/24,2187,2187,2155,2155
1992/11/25,2150,2151,2140,2140
1992/11/26,2126,2126,2122,2122
1992/11/27,2122,2123,2122,2123
1992/11/30,2128,2130,2126,2130
1992/12/01,2131,2135,2130,2135
1992/12/02,2134,2134,2108,2108
1992/12/03,2046,2046,2032,2033
1992/12/04,2016,2016,1940,1940
1992/12/07,1900,1979,1900,1972
1992/12/08,1950,1950,1943,1943
1992/12/09,1921,1932,1914,1932
1992/12/10,1950,1998,1950,1998
1992/12/11,1988,1994,1969,1969
1992/12/14,1977,2000,1977,1999
1992/12/15,2021,2064,2021,2064
1992/12/16,2071,2071,2061,2061
1992/12/17,2100,2111,2100,2111
1992/12/18,2128,2130,2108,2113
1992/12/21,2109,2109,2109,2109
1992/12/22,2095,2180,2095,2180
1992/12/24,2226,2226,2220,2220
1992/12/25,2172,2186,2120,2120
1992/12/28,2020,2020,2020,2020
1992/12/29,2000,2000,1987,1987
1992/12/30,1995,1997,1995,1997
1993/01/04,1941,1941,1940,1940
1993/01/05,1905,1905,1877,1893
1993/01/06,1898,1898,1877,1877
1993/01/07,1871,1871,1849,1857
1993/01/08,1882,1887,1852,1852
1993/01/11,1852,1853,1842,1842
1993/01/12,1820,1825,1820,1821
1993/01/13,1815,1818,1814,1818
1993/01/14,1824,1830,1755,1755
1993/01/18,1713,1718,1707,1716
1993/01/19,1690,1691,1667,1668
1993/01/20,1614,1614,1588,1588
1993/01/21,1658,1658,1658,1658
1993/01/22,1707,1707,1678,1693
1993/01/25,1690,1690,1659,1666
1993/01/26,1698,1698,1651,1651
1993/01/27,1670,1670,1643,1643
1993/01/28,1635,1635,1623,1623
1993/01/29,1640,1658,1640,1658
1993/02/01,1676,1687,1676,1681
1993/02/02,1682,1699,1680,1699
1993/02/03,1670,1670,1619,1619
1993/02/04,1619,1619,1608,1608
1993/02/05,1608,1610,1608,1610
1993/02/08,1610,1610,1600,1600
1993/02/09,1602,1602,1596,1596
1993/02/10,1598,1598,1590,1590
1993/02/12,1603,1620,1600,1600
1993/02/15,1600,1600,1600,1600
