1992/07/28,9670,9670,9620,9629
1992/07/29,9735,9737,9601,9737
1992/07/30,9800,9852,9800,9823
1992/07/31,9864,10023,9864,9999
1992/08/03,10000,10000,9799,9799
1992/08/04,9847,9847,9739,9739
1992/08/05,9809,9809,9734,9768
1992/08/06,9781,9794,9750,9750
1992/08/07,9780,9780,9665,9665
1992/08/10,9520,9552,9520,9551
1992/08/11,9515,9515,9450,9450
1992/08/12,9505,9650,9505,9650
1992/08/13,9675,9687,9659,9687
1992/08/14,9710,9785,9597,9597
1992/08/17,9601,9670,9601,9670
1992/08/18,9746,9800,9719,9719
1992/08/19,9705,9705,9650,9670
1992/08/20,9659,9806,9659,9806
1992/08/21,9840,9840,9721,9721
1992/08/24,9764,9800,9764,9800
1992/08/25,9800,9900,9800,9900
1992/08/26,9899,9899,9700,9700
1992/08/27,9700,9700,9661,9661
1992/08/28,9672,9799,9672,9744
1992/08/31,9804,9840,9804,9806
1992/09/01,9830,9880,9830,9880
1992/09/02,9898,10005,9898,9980
1992/09/03,9935,9935,9883,9883
1992/09/04,9899,10033,9899,10033
1992/09/07,10050,10193,10050,10193
1992/09/08,10142,10142,10082,10082
1992/09/09,10085,10085,10055,10075
1992/09/10,10095,10152,10095,10096
1992/09/11,10099,10099,10085,10085
1992/09/14,10041,10041,9926,9926
1992/09/16,9950,9978,9901,9978
1992/09/17,9979,10046,9979,10046
1992/09/18,10118,10118,10100,10100
1992/09/21,10125,10130,10105,10117
1992/09/22,10113,10113,10099,10099
1992/09/24,10099,10186,10099,10186
1992/09/25,10288,10303,10235,10235
1992/09/28,10131,10257,10131,10257
1992/09/29,10320,10325,10260,10260
1992/09/30,10238,10300,10238,10238
1992/10/01,10243,10243,10129,10129
1992/10/02,10123,10203,10120,10203
1992/10/05,10183,10183,10155,10155
1992/10/06,10100,10100,10008,10019
1992/10/07,9968,10096,9968,10096
1992/10/08,10065,10101,10061,10101
1992/10/09,10094,10094,9980,9980
1992/10/12,9980,10036,9980,10036
1992/10/13,10000,10089,10000,10089
1992/10/14,10110,10111,10092,10092
1992/10/15,10060,10060,10029,10040
1992/10/16,10029,10095,10029,10095
1992/10/19,10144,10144,10139,10141
1992/10/20,10158,10236,10158,10236
1992/10/21,10300,10330,10300,10325
1992/10/22,10300,10311,10292,10301
1992/10/23,10330,10330,10244,10244
1992/10/26,10223,10223,10059,10069
1992/10/27,10099,10099,9986,9986
1992/10/28,9873,9873,9824,9861
1992/10/29,9861,9900,9860,9860
1992/10/30,9837,9837,9660,9660
1992/11/02,9599,9773,9599,9773
1992/11/04,9900,9900,9799,9799
1992/11/05,9800,9915,9800,9915
1992/11/06,9979,9979,9773,9773
1992/11/09,9894,9894,9651,9728
1992/11/10,9742,9851,9742,9851
1992/11/11,9928,9990,9928,9990
1992/11/12,9992,10157,9992,10157
1992/11/13,10105,10105,10085,10085
1992/11/16,10203,10260,10203,10259
1992/11/17,10245,10273,10245,10273
1992/11/18,10239,10246,10205,10205
1992/11/19,10199,10353,10199,10353
1992/11/20,10328,10354,10328,10354
1992/11/24,10335,10346,10273,10273
1992/11/25,10315,10371,10315,10371
1992/11/26,10397,10417,10393,10417
1992/11/27,10435,10486,10435,10486
1992/11/30,10450,10474,10450,10474
1992/12/01,10518,10599,10518,10590
1992/12/02,10555,10576,10550,10550
1992/12/03,10540,10540,10476,10476
1992/12/04,10498,10528,10485,10485
1992/12/07,10480,10533,10480,10533
1992/12/08,10525,10547,10520,10520
1992/12/09,10511,10571,10511,10571
1992/12/10,10600,10600,10575,10575
1992/12/11,10600,10600,10561,10561
1992/12/14,10581,10589,10581,10584
1992/12/15,10556,10579,10556,10579
1992/12/16,10594,10595,10588,10595
1992/12/17,10591,10641,10591,10641
1992/12/18,10654,10654,10600,10600
1992/12/21,10598,10643,10566,10639
1992/12/22,10612,10640,10600,10640
1992/12/24,10652,10699,10647,10647
1992/12/25,10674,10680,10663,10680
1992/12/28,10658,10660,10657,10660
1992/12/29,10659,10699,10659,10699
1992/12/30,10699,10703,10699,10703
1993/01/04,10683,10683,10683,10683
1993/01/05,10682,10700,10682,10700
1993/01/06,10707,10723,10707,10710
1993/01/07,10707,10766,10707,10731
1993/01/08,10783,10783,10756,10780
1993/01/11,10760,10781,10760,10781
1993/01/12,10790,10790,10779,10779
1993/01/13,10760,10760,10732,10754
1993/01/14,10762,10789,10762,10789
1993/01/18,10800,10800,10777,10782
1993/01/19,10782,10799,10782,10798
1993/01/20,10780,10780,10731,10751
1993/01/21,10798,10800,10770,10793
1993/01/22,10780,10782,10780,10780
1993/01/25,10781,10783,10781,10783
