1992/08/27,1302,1302,1301,1302
1992/08/28,1301,1301,1300,1301
1992/08/31,1301,1309,1301,1309
1992/09/01,1309,1323,1309,1323
1992/09/02,1323,1323,1318,1321
1992/09/03,1324,1338,1324,1338
1992/09/04,1343,1343,1315,1315
1992/09/07,1316,1336,1316,1336
1992/09/08,1336,1345,1325,1325
1992/09/09,1318,1323,1315,1323
1992/09/10,1327,1327,1316,1316
1992/09/11,1318,1319,1315,1318
1992/09/14,1323,1323,1319,1320
1992/09/16,1319,1320,1317,1317
1992/09/17,1319,1319,1317,1317
1992/09/18,1311,1311,1290,1290
1992/09/21,1277,1277,1270,1270
1992/09/22,1270,1284,1270,1284
1992/09/24,1283,1283,1280,1280
1992/09/25,1281,1281,1274,1279
1992/09/28,1281,1283,1251,1251
1992/09/29,1223,1240,1223,1240
1992/09/30,1240,1240,1231,1231
1992/10/01,1232,1233,1222,1222
1992/10/02,1210,1210,1182,1182
1992/10/05,1177,1177,1166,1167
1992/10/06,1161,1172,1161,1165
1992/10/07,1168,1175,1165,1175
1992/10/08,1186,1186,1171,1171
1992/10/09,1155,1155,1133,1134
1992/10/12,1131,1152,1131,1152
1992/10/13,1172,1172,1152,1166
1992/10/14,1166,1187,1166,1187
1992/10/15,1186,1186,1167,1167
1992/10/16,1157,1157,1143,1146
1992/10/19,1133,1133,1131,1133
1992/10/20,1140,1140,1132,1132
1992/10/21,1131,1131,1091,1109
1992/10/22,1119,1119,1103,1117
1992/10/23,1124,1140,1111,1140
1992/10/26,1130,1141,1130,1130
1992/10/27,1113,1113,1103,1105
1992/10/28,1105,1108,1100,1108
1992/10/29,1111,1121,1111,1121
1992/10/30,1115,1118,1110,1110
1992/11/02,1105,1105,1100,1103
1992/11/04,1101,1120,1101,1120
1992/11/05,1121,1132,1121,1132
1992/11/06,1131,1131,1118,1120
1992/11/09,1123,1124,1123,1123
1992/11/10,1116,1122,1116,1122
1992/11/11,1121,1133,1121,1133
1992/11/12,1169,1183,1169,1183
1992/11/13,1232,1233,1217,1233
1992/11/16,1283,1283,1283,1283
1992/11/17,1313,1313,1291,1309
1992/11/18,1327,1359,1327,1359
1992/11/19,1370,1407,1370,1405
1992/11/20,1379,1385,1375,1375
1992/11/24,1382,1383,1374,1383
1992/11/25,1384,1433,1384,1433
1992/11/26,1428,1428,1397,1397
1992/11/27,1409,1430,1409,1421
1992/11/30,1411,1411,1390,1390
1992/12/01,1371,1371,1340,1340
1992/12/02,1336,1362,1336,1360
1992/12/03,1362,1389,1362,1389
1992/12/04,1389,1389,1353,1353
1992/12/07,1339,1339,1333,1338
1992/12/08,1341,1345,1327,1327
1992/12/09,1315,1315,1282,1289
1992/12/10,1289,1321,1289,1321
1992/12/11,1320,1320,1290,1290
1992/12/14,1297,1298,1295,1295
1992/12/15,1294,1294,1265,1270
1992/12/16,1269,1299,1269,1295
1992/12/17,1330,1345,1330,1339
1992/12/18,1338,1349,1317,1317
1992/12/21,1334,1334,1325,1330
1992/12/22,1329,1332,1326,1332
1992/12/24,1333,1333,1331,1331
1992/12/25,1335,1335,1320,1320
1992/12/28,1328,1328,1305,1305
1992/12/29,1313,1313,1306,1306
1992/12/30,1306,1308,1306,1308
1993/01/04,1300,1300,1299,1299
1993/01/05,1280,1289,1280,1289
1993/01/06,1288,1288,1271,1271
1993/01/07,1271,1279,1271,1279
1993/01/08,1293,1303,1293,1303
1993/01/11,1316,1319,1316,1317
1993/01/12,1309,1309,1286,1286
1993/01/13,1287,1309,1287,1307
1993/01/14,1319,1320,1312,1312
1993/01/18,1312,1312,1301,1301
1993/01/19,1301,1307,1269,1269
1993/01/20,1260,1260,1219,1219
1993/01/21,1211,1211,1185,1202
1993/01/22,1187,1187,1153,1153
1993/01/25,1124,1124,1103,1103
1993/01/26,1085,1100,1080,1100
1993/01/27,1095,1095,1077,1077
1993/01/28,1083,1083,1050,1069
1993/01/29,1073,1080,1073,1080
1993/02/01,1082,1084,1082,1084
1993/02/02,1091,1091,1047,1047
1993/02/03,1044,1067,1044,1067
1993/02/04,1068,1068,1065,1065
1993/02/05,1065,1065,1065,1065
1993/02/08,1070,1115,1070,1115
1993/02/09,1115,1117,1115,1117
1993/02/10,1117,1117,1073,1097
1993/02/12,1097,1097,1096,1096
1993/02/15,1096,1096,1083,1083
1993/02/16,1075,1075,1070,1070
1993/02/17,1062,1062,1053,1062
1993/02/18,1060,1093,1060,1091
1993/02/19,1092,1133,1092,1133
1993/02/22,1181,1200,1181,1199
1993/02/23,1139,1231,1139,1231
