1993/03/29,12470,12470,12140,12160
1993/03/30,12170,12400,12170,12400
1993/03/31,12420,12530,12320,12530
1993/04/01,12420,12580,12420,12450
1993/04/02,12400,12400,12110,12110
1993/04/05,12020,12020,11910,11910
1993/04/06,12040,12410,12040,12410
1993/04/07,12550,12800,12540,12800
1993/04/08,12730,13200,12730,13200
1993/04/09,13370,13370,13170,13170
1993/04/12,13060,13060,12770,12770
1993/04/13,12820,13170,12820,13170
1993/04/14,13330,13370,13130,13160
1993/04/15,13060,13180,13060,13070
1993/04/16,13120,13240,13090,13140
1993/04/19,13150,13540,13150,13530
1993/04/20,13490,13580,13420,13420
1993/04/21,13560,13560,13380,13380
1993/04/22,13400,13690,13290,13690
1993/04/23,13630,13780,13570,13570
1993/04/26,13590,13740,13590,13690
1993/04/27,13680,13680,13490,13670
1993/04/28,13700,13890,13700,13720
1993/04/30,13790,13790,13700,13750
1993/05/06,13920,13990,13920,13990
1993/05/07,13910,13910,13650,13650
1993/05/10,13710,13710,13410,13410
1993/05/11,13430,13430,13060,13060
1993/05/12,13030,13030,12710,12710
1993/05/13,12490,12490,12260,12330
1993/05/14,12430,12480,12310,12340
1993/05/17,12290,12290,11990,11990
1993/05/18,11990,12250,11900,12250
1993/05/19,11990,12070,11900,11900
1993/05/20,11900,12000,11820,11900
1993/05/21,11900,11910,11630,11750
1993/05/24,11780,11920,11780,11850
1993/05/25,11800,11870,11670,11870
1993/05/26,11890,11890,11520,11520
1993/05/27,11430,11430,11200,11200
1993/05/28,11590,11590,11110,11400
1993/05/31,11550,11750,11540,11600
1993/06/01,11730,11950,11730,11950
1993/06/02,11940,11940,11530,11530
1993/06/03,11760,11800,11580,11620
1993/06/04,11520,11520,11270,11270
1993/06/07,11120,11250,11120,11250
1993/06/08,11540,11600,11370,11370
1993/06/10,11600,11600,11360,11400
1993/06/11,11400,11500,11330,11400
1993/06/14,11220,11290,11140,11290
1993/06/15,11520,11640,11490,11640
1993/06/16,11820,11990,11820,11990
1993/06/17,11950,12120,11950,12120
1993/06/18,12110,12470,12110,12470
1993/06/21,12680,12680,12600,12650
1993/06/22,12660,12660,12430,12460
1993/06/23,12360,12810,12270,12810
1993/06/24,12700,12710,12460,12460
1993/06/25,12310,12620,12290,12290
1993/06/28,12450,12450,11940,11940
1993/06/29,11970,11970,11700,11720
1993/06/30,11600,11600,11410,11560
1993/07/01,11460,11910,11460,11910
1993/07/02,12120,12120,11750,11750
1993/07/05,11400,11400,11400,11400
1993/07/06,11380,11490,11230,11490
1993/07/07,11490,11840,11490,11840
1993/07/08,11700,11860,11700,11820
1993/07/09,11810,12170,11810,12110
1993/07/12,12120,12150,11890,12000
1993/07/13,11980,12280,11940,12280
1993/07/14,12290,12330,12180,12230
1993/07/15,12250,12530,12250,12510
1993/07/16,12400,12400,12270,12340
1993/07/19,12690,12690,12350,12380
1993/07/20,12450,12450,12030,12030
1993/07/21,12160,12380,12150,12300
1993/07/22,12090,12390,12090,12390
1993/07/23,12650,12740,12650,12740
1993/07/26,12990,13090,12990,13090
1993/07/27,13030,13350,12930,13350
1993/07/28,13300,13580,13060,13110
1993/07/29,13200,13270,13040,13270
1993/07/30,13400,13450,13290,13440
1993/08/02,13150,13150,12990,12990
1993/08/03,12850,12850,12610,12640
1993/08/04,12610,12610,12420,12470
1993/08/05,12450,12820,12450,12820
1993/08/06,12840,13170,12840,13170
1993/08/09,13620,13620,13440,13590
1993/08/10,13620,13700,13460,13460
1993/08/11,13570,13570,13110,13110
1993/08/12,13410,13410,13260,13260
1993/08/13,13410,13610,13410,13610
1993/08/16,13690,13840,13610,13840
1993/08/17,13870,13940,13710,13710
1993/08/18,13690,13800,13690,13690
1993/08/19,13600,13600,13460,13460
1993/08/20,13460,13460,13110,13110
1993/08/23,13030,13210,12970,13110
1993/08/24,13100,13370,13100,13240
1993/08/25,13160,13420,13000,13420
1993/08/26,13510,13640,13370,13640
1993/08/27,13630,13630,13290,13300
1993/08/30,13300,13520,13300,13440
1993/08/31,13480,13480,13390,13390
1993/09/01,13470,13590,13460,13590
1993/09/02,13590,13890,13590,13890
1993/09/03,14040,14040,13910,13910
1993/09/06,13960,14310,13960,14310
1993/09/07,14390,14650,14390,14540
1993/09/08,14530,14940,14510,14940
1993/09/09,15330,15340,15270,15340
1993/09/10,15100,15140,14990,15140
1993/09/13,15110,15540,15110,15540
1993/09/14,15860,15940,15860,15870
1993/09/16,15900,16200,15900,16040
1993/09/17,16040,16040,15820,16000
1993/09/20,15810,15830,15570,15830
1993/09/21,15830,15830,15420,15440
1993/09/22,15210,15370,15180,15370
1993/09/24,15370,15730,15370,15630
1993/09/27,15630,15770,15310,15310
