1992/10/28,185.1,185.1,185.1,185.1
1992/10/29,185.1,185.1,185.1,185.1
1992/10/30,185.1,185.1,182.4,182.4
1992/11/02,182.4,182.4,182.4,182.4
1992/11/04,182.4,182.4,182.4,182.4
1992/11/05,182.4,182.4,182.4,182.4
1992/11/06,182.4,182.4,181.5,181.5
1992/11/09,181.5,181.5,181.5,181.5
1992/11/10,180.1,180.1,180.1,180.1
1992/11/11,178.7,178.7,178.7,178.7
1992/11/12,176.3,178.2,176.3,178.2
1992/11/13,178,178,178,178
1992/11/16,178,178.6,178,178.6
1992/11/17,178.6,178.6,178.6,178.6
1992/11/18,178.6,178.6,178.6,178.6
1992/11/19,180.2,181.6,180.2,181.6
1992/11/20,180.8,180.8,180.8,180.8
1992/11/24,180.8,180.8,180.8,180.8
1992/11/25,180.8,180.8,177.1,177.1
1992/11/26,176.1,176.1,176.1,176.1
1992/11/27,178,178,178,178
1992/11/30,180,180,180,180
1992/12/01,180,180.1,180,180.1
1992/12/02,180.1,180.1,180.1,180.1
1992/12/03,180.1,180.1,180.1,180.1
1992/12/04,180.1,180.1,180.1,180.1
1992/12/07,180.1,180.1,180.1,180.1
1992/12/08,180.1,180.1,180.1,180.1
1992/12/09,180.1,180.1,180.1,180.1
1992/12/10,180.1,180.1,180.1,180.1
1992/12/11,180.1,180.1,180.1,180.1
1992/12/14,181,181,181,181
1992/12/15,181,181,181,181
1992/12/16,181,181,180.6,180.6
1992/12/17,180.6,180.6,176.5,176.5
1992/12/18,173.9,174.2,173.9,174.2
1992/12/21,174.2,174.2,174.2,174.2
1992/12/22,174.2,174.2,174.2,174.2
1992/12/24,174.2,174.2,174.2,174.2
1992/12/25,174.2,174.2,174.2,174.2
1992/12/28,174.2,174.2,174.2,174.2
1992/12/29,174.2,174.2,174.2,174.2
1992/12/30,174.2,174.2,174.2,174.2
1993/01/04,175,175,175,175
1993/01/05,175.9,175.9,175.9,175.9
1993/01/06,175.9,175.9,175.9,175.9
1993/01/07,176.5,176.5,176.5,176.5
1993/01/08,176.5,176.5,176.5,176.5
1993/01/11,176.5,176.5,176.5,176.5
1993/01/12,176.5,176.5,176.5,176.5
1993/01/13,172.5,172.5,172.5,172.5
1993/01/14,169.3,172.6,169.3,172.6
1993/01/18,176.1,176.1,170.9,173.8
1993/01/19,173.8,173.8,173.8,173.8
1993/01/20,173.8,173.8,173.8,173.8
1993/01/21,173.8,173.8,173.8,173.8
1993/01/22,170.1,173.9,170.1,173.9
1993/01/25,170.5,172.7,170.5,172.7
1993/01/26,172.7,172.7,172.7,172.7
1993/01/27,172.7,172.7,172.7,172.7
1993/01/28,172.7,172.7,172.7,172.7
1993/01/29,172.7,172.7,172.7,172.7
1993/02/01,172.7,172.7,172.7,172.7
1993/02/02,172.7,172.7,171.9,171.9
1993/02/03,170.7,170.7,170.7,170.7
1993/02/04,170.7,170.7,170.7,170.7
1993/02/05,170.7,170.7,170.7,170.7
1993/02/08,170.7,170.7,170.7,170.7
1993/02/09,170.7,170.7,170.7,170.7
1993/02/10,170.7,170.7,170.7,170.7
1993/02/12,170.7,172.1,167.5,172.1
1993/02/15,172.1,172.1,172.1,172.1
1993/02/16,172.1,172.1,172.1,172.1
1993/02/17,172.1,172.1,169.9,169.9
1993/02/18,169.9,169.9,167.1,167.1
1993/02/19,167.1,167.1,167.1,167.1
1993/02/22,167.1,167.1,167.1,167.1
1993/02/23,166,169,165.1,169
1993/02/24,170.5,170.5,168.8,168.8
1993/02/25,168.8,168.8,168.8,168.8
1993/02/26,168.8,168.8,168.8,168.8
1993/03/01,168.8,168.8,168.8,168.8
1993/03/02,168.8,168.8,168.8,168.8
1993/03/03,168.8,168.8,168.8,168.8
1993/03/04,168.8,168.8,168.8,168.8
1993/03/05,168.8,168.8,168.8,168.8
1993/03/08,168.8,168.8,168.8,168.8
1993/03/09,168.8,168.8,168.8,168.8
1993/03/10,166.7,166.7,166.7,166.7
1993/03/11,166,166.6,166,166.6
1993/03/12,166.6,166.6,166.6,166.6
1993/03/15,166.6,166.6,166.6,166.6
1993/03/16,166.6,166.6,166.6,166.6
1993/03/17,166.6,166.6,166.6,166.6
1993/03/18,166.6,166.6,166.6,166.6
1993/03/19,166.6,166.6,164.1,164.1
1993/03/22,162,162,161.9,161.9
1993/03/23,161.9,161.9,161.9,161.9
1993/03/24,161.9,161.9,161.9,161.9
1993/03/25,161.9,161.9,161.9,161.9
1993/03/26,161.9,161.9,161.9,161.9
1993/03/29,161.9,161.9,161.9,161.9
1993/03/30,161.9,161.9,161.9,161.9
1993/03/31,161.9,161.9,161.9,161.9
1993/04/01,161.9,161.9,161.9,161.9
1993/04/02,161.9,161.9,161.9,161.9
1993/04/05,161.9,161.9,161.9,161.9
1993/04/06,161.9,161.9,161.9,161.9
1993/04/07,161.9,161.9,161.9,161.9
1993/04/08,161.9,161.9,161.9,161.9
1993/04/09,161.9,161.9,161.9,161.9
1993/04/12,161.9,161.9,161.9,161.9
1993/04/13,161.9,161.9,161.9,161.9
1993/04/14,161.9,161.9,161.9,161.9
1993/04/15,161.9,161.9,161.9,161.9
1993/04/16,161.9,161.9,161.9,161.9
1993/04/19,161.9,161.9,161.9,161.9
1993/04/20,161.9,161.9,161.9,161.9
1993/04/21,161.9,161.9,161.9,161.9
1993/04/22,161.9,161.9,161.9,161.9
1993/04/23,161.9,161.9,161.9,161.9
1993/04/26,161.9,162.1,161.9,162.1
