1992/11/26,19800,20200,19800,20200
1992/11/27,20360,20600,20240,20600
1992/11/30,20550,20600,20500,20600
1992/12/01,20940,21000,20940,21000
1992/12/02,21170,21300,21030,21300
1992/12/03,21210,21280,20960,20960
1992/12/04,21050,21080,20910,21030
1992/12/07,20700,20700,20630,20630
1992/12/08,20410,20500,20390,20390
1992/12/09,20410,20450,20300,20350
1992/12/10,20310,20310,20050,20130
1992/12/11,20110,20110,19730,19730
1992/12/14,19330,19330,19330,19330
1992/12/15,19390,19830,19390,19830
1992/12/16,19330,19600,19330,19500
1992/12/17,19680,19850,19680,19790
1992/12/18,19880,19880,19620,19620
1992/12/21,19610,19610,19420,19580
1992/12/22,19500,19980,19500,19980
1992/12/24,20230,20230,19860,19860
1992/12/25,19890,19890,19460,19460
1992/12/28,19290,19290,19070,19200
1992/12/29,19350,19380,19190,19380
1992/12/30,19340,19340,18990,18990
1993/01/04,18870,18870,18810,18820
1993/01/05,18930,19010,18810,18930
1993/01/06,18950,18950,18800,18810
1993/01/07,18860,19000,18820,18860
1993/01/08,18880,18990,18820,18990
1993/01/11,18860,18860,18660,18800
1993/01/12,18640,18640,18400,18400
1993/01/13,18170,18210,18000,18000
1993/01/14,17580,17600,17500,17500
1993/01/18,17400,17620,17400,17620
1993/01/19,17720,18000,17690,17930
1993/01/20,17910,18330,17840,18330
1993/01/21,18300,18470,18300,18410
1993/01/22,18350,18770,18350,18770
1993/01/25,18690,18690,18550,18610
1993/01/26,18520,19010,18520,19010
1993/01/27,19000,19070,18610,18740
1993/01/28,18590,18800,18590,18800
1993/01/29,18860,18900,18780,18780
1993/02/01,18770,18770,18380,18380
1993/02/02,18400,18400,17980,17980
1993/02/03,17620,17790,17570,17630
1993/02/04,17680,17840,17600,17840
1993/02/05,17950,18020,17830,17830
1993/02/08,17990,18050,17990,18050
1993/02/09,18200,18280,18180,18190
1993/02/10,18260,18260,17990,17990
1993/02/12,17800,17800,17590,17590
1993/02/15,17310,17310,17190,17200
1993/02/16,17090,17180,17090,17180
1993/02/17,17190,17360,16950,16990
1993/02/18,16910,17100,16910,17100
1993/02/19,17250,17250,17110,17190
1993/02/22,17290,17330,17010,17010
1993/02/23,16840,17040,16840,17040
1993/02/24,17060,17060,16860,16990
1993/02/25,16990,17060,16990,16990
1993/02/26,16930,16930,16590,16590
1993/03/01,16380,16420,16300,16340
1993/03/02,16370,16370,15950,15950
1993/03/03,15690,15690,15550,15550
1993/03/04,15150,15350,15150,15340
1993/03/05,15610,15670,15260,15450
1993/03/08,15290,15290,15050,15050
1993/03/09,14930,14930,14800,14860
1993/03/10,15160,15260,15070,15260
1993/03/11,15250,15510,14890,15000
1993/03/12,14980,15150,14980,15020
1993/03/15,15150,15150,14890,14890
1993/03/16,14810,14880,14810,14880
1993/03/17,14870,15210,14870,15210
1993/03/18,15320,15400,15280,15280
1993/03/19,15070,15260,15070,15260
1993/03/22,15220,15220,15210,15210
1993/03/23,15100,15180,15100,15170
1993/03/24,15170,15170,14970,15060
1993/03/25,15170,15170,15110,15110
1993/03/26,15010,15030,15000,15000
1993/03/29,15000,15000,14840,14840
1993/03/30,14460,14760,14440,14760
1993/03/31,14810,14910,14710,14740
1993/04/01,14630,14660,14630,14660
1993/04/02,14610,14660,14610,14660
1993/04/05,14600,14600,14440,14440
1993/04/06,14250,14940,14250,14940
1993/04/07,14940,14940,14790,14880
1993/04/08,14890,15280,14860,15280
1993/04/09,15550,15570,15540,15540
1993/04/12,15440,15440,15140,15140
1993/04/13,15100,15230,15030,15030
1993/04/14,15130,15330,15130,15290
1993/04/15,15190,15190,15100,15170
1993/04/16,15170,15170,15170,15170
1993/04/19,15140,15230,15140,15230
1993/04/20,15220,15220,15110,15110
1993/04/21,15110,15120,15110,15120
1993/04/22,15120,15120,15120,15120
1993/04/23,15120,15220,15120,15220
1993/04/26,15220,15340,15220,15340
1993/04/27,15340,15340,15320,15320
1993/04/28,15360,15630,15360,15620
1993/04/30,15620,15620,15620,15620
1993/05/06,15620,15970,15620,15970
1993/05/07,16320,16320,16320,16320
1993/05/10,16400,16400,16240,16240
1993/05/11,16190,16280,16190,16280
1993/05/12,16280,16280,15930,15930
1993/05/13,15560,15560,15480,15480
1993/05/14,15250,15550,15250,15390
1993/05/17,15300,15300,14690,14690
1993/05/18,14690,14690,14690,14690
1993/05/19,14700,14700,14590,14590
1993/05/20,14590,14660,14590,14660
1993/05/21,14660,14660,14520,14520
1993/05/24,14310,14320,14300,14320
1993/05/25,14320,14330,14320,14330
1993/05/26,14380,14380,13990,13990
