1992/11/27,151.2,151.2,151.2,151.2
1992/11/30,151,151,151,151
1992/12/01,151.5,151.5,151.5,151.5
1992/12/02,150.7,150.7,150.7,150.7
1992/12/03,151,151,151,151
1992/12/04,151.5,151.5,151.5,151.5
1992/12/07,152,152,152,152
1992/12/08,151.5,151.5,151.5,151.5
1992/12/09,150.4,150.4,150.4,150.4
1992/12/10,148.8,148.8,148.8,148.8
1992/12/11,149.2,149.2,149.2,149.2
1992/12/14,149.6,149.6,149.6,149.6
1992/12/15,149,149,149,149
1992/12/16,148.7,148.7,148.7,148.7
1992/12/17,148.8,148.8,148.8,148.8
1992/12/18,150.5,150.5,150.5,150.5
1992/12/21,150,150,150,150
1992/12/22,149,149,149,149
1992/12/24,148,148,148,148
1992/12/25,147.6,147.6,147.6,147.6
1992/12/28,148.2,148.2,148.2,148.2
1992/12/29,148.2,148.2,148.2,148.2
1992/12/30,148.2,148.2,148.2,148.2
1993/01/04,149,149,149,149
1993/01/05,147.8,147.8,147.8,147.8
1993/01/06,149,149,149,149
1993/01/07,150.2,150.2,150.2,150.2
1993/01/08,149.5,149.5,149.5,149.5
1993/01/11,149,149,149,149
1993/01/12,148.5,148.5,148.5,148.5
1993/01/13,150,150,150,150
1993/01/14,149.3,149.3,149.3,149.3
1993/01/18,148.8,149,148.8,149
1993/01/19,149.6,150,149.6,150
1993/01/20,150.2,150.2,150.2,150.2
1993/01/21,149.4,149.4,149.4,149.4
1993/01/22,150.5,150.5,150.5,150.5
1993/01/25,149.9,149.9,149.9,149.9
1993/01/26,147.1,147.1,147.1,147.1
1993/01/27,148.5,148.5,148.5,148.5
