1992/07/29,13600,13950,13600,13950
1992/07/30,14330,14400,14290,14310
1992/07/31,14100,14250,13990,14250
1992/08/03,14270,14270,14040,14140
1992/08/04,14090,14090,13790,13790
1992/08/05,13600,13720,13560,13610
1992/08/06,13550,13690,13550,13630
1992/08/07,13820,13860,13500,13500
1992/08/10,13510,13550,13400,13430
1992/08/11,13380,13620,13380,13620
1992/08/12,13800,13970,13790,13970
1992/08/13,14180,14320,14180,14320
1992/08/14,14380,14500,14350,14500
1992/08/17,14520,14700,14520,14690
1992/08/18,14820,14900,14820,14890
1992/08/19,14690,14760,14540,14760
1992/08/20,14990,15110,14990,15110
1992/08/21,15160,15400,15150,15400
1992/08/24,15310,15340,15290,15290
1992/08/25,15400,15470,15020,15020
1992/08/26,15030,15030,14670,14670
1992/08/27,14490,14700,14320,14700
1992/08/28,14490,14590,14250,14250
1992/08/31,14260,14350,14200,14320
1992/09/01,14720,14720,14720,14720
1992/09/02,15120,15120,15120,15120
1992/09/03,15000,15180,14970,15010
1992/09/04,15250,15300,15090,15090
1992/09/07,15400,15490,15400,15490
1992/09/08,15470,15570,15350,15570
1992/09/09,15780,15890,15730,15730
1992/09/10,15990,16130,15990,16110
1992/09/11,16100,16130,15710,15710
1992/09/14,15450,15560,15450,15560
1992/09/16,15790,15960,15790,15960
1992/09/17,15830,15830,15590,15750
1992/09/18,15860,16150,15860,16140
1992/09/21,16160,16160,15750,15830
1992/09/22,15720,15940,15430,15430
1992/09/24,15470,15600,15320,15600
1992/09/25,15600,15820,15330,15820
1992/09/28,15920,16220,15860,16220
1992/09/29,16390,16720,16330,16630
1992/09/30,16690,17130,16670,17130
1992/10/01,16810,17180,16650,16900
1992/10/02,16970,17300,16970,17300
1992/10/05,17700,17700,17660,17700
1992/10/06,17650,17940,17570,17940
1992/10/07,17980,18070,17740,18070
1992/10/08,17930,17930,17670,17670
1992/10/09,17670,18070,17670,18070
1992/10/12,18430,18490,18360,18490
1992/10/13,18090,18360,18090,18360
1992/10/14,18030,18200,17960,17960
1992/10/15,17720,18220,17720,18180
1992/10/16,18210,18210,17780,17780
1992/10/19,17740,18000,17740,17790
1992/10/20,17840,17880,17690,17880
1992/10/21,17990,18000,17930,18000
1992/10/22,18260,18260,18080,18230
1992/10/23,18290,18290,18000,18000
1992/10/26,17910,17910,17620,17810
1992/10/27,17700,17840,17700,17800
1992/10/28,17450,17730,17450,17730
1992/10/29,17820,17910,17710,17910
1992/10/30,18090,18310,18030,18310
1992/11/02,18360,18710,18360,18710
1992/11/04,18780,19210,18780,19210
1992/11/05,19060,19170,18880,18880
1992/11/06,19020,19020,18700,18800
1992/11/09,18730,18740,18570,18710
1992/11/10,18510,18750,18510,18710
1992/11/11,18860,18880,18530,18530
1992/11/12,18510,18640,18400,18400
1992/11/13,18190,18190,18040,18060
1992/11/16,18190,18190,17860,17910
1992/11/17,17590,18190,17590,18170
1992/11/18,17940,17940,17770,17840
1992/11/19,17600,18240,17600,18240
1992/11/20,18190,18220,17990,17990
1992/11/24,18100,18170,18100,18130
1992/11/25,18200,18220,18000,18000
1992/11/26,17890,18380,17890,18380
1992/11/27,18300,18430,18300,18410
1992/11/30,18340,18340,18200,18270
1992/12/01,18490,18670,18490,18670
1992/12/02,18660,18660,18590,18660
1992/12/03,18630,18630,18260,18260
1992/12/04,18250,18280,18090,18200
1992/12/07,18050,18050,17800,17800
1992/12/08,17560,17620,17420,17420
1992/12/09,17590,17730,17540,17600
1992/12/10,17450,17600,17450,17600
1992/12/11,17620,17650,17470,17470
1992/12/14,17070,17070,17070,17070
1992/12/15,16950,17330,16950,17330
1992/12/16,16840,17410,16840,17360
1992/12/17,17430,17630,17430,17610
1992/12/18,17660,17660,17450,17450
1992/12/21,17450,17600,17450,17540
1992/12/22,17570,17940,17570,17940
1992/12/24,18310,18330,18180,18180
1992/12/25,18250,18250,17780,17780
1992/12/28,17460,17460,17380,17380
1992/12/29,17650,17690,17560,17660
1992/12/30,17850,17850,17590,17590
1993/01/04,17430,17990,17410,17990
1993/01/05,17840,17860,17780,17860
1993/01/06,17950,17950,17790,17840
1993/01/07,17840,17910,17840,17910
1993/01/08,17900,17900,17840,17900
1993/01/11,17900,17900,17760,17890
1993/01/12,17890,17890,17570,17590
1993/01/13,17590,17650,17420,17420
1993/01/14,17260,17260,16920,16930
1993/01/18,16930,17390,16930,17390
1993/01/19,17460,17780,17460,17780
1993/01/20,17930,17930,17890,17890
1993/01/21,18100,18270,18070,18080
1993/01/22,18080,18290,18080,18190
1993/01/25,18180,18190,18100,18110
1993/01/26,18390,18440,18390,18440
