1993/01/27,18460,18650,18060,18180
1993/01/28,18070,18210,18070,18210
1993/01/29,18210,18240,18190,18190
1993/02/01,18180,18180,17790,17790
1993/02/02,17790,17790,17390,17390
1993/02/03,17260,17330,17080,17250
1993/02/04,17290,17440,17150,17440
1993/02/05,17440,17570,17380,17380
1993/02/08,17510,17570,17480,17570
1993/02/09,17660,17670,17360,17360
1993/02/10,17430,17430,17280,17320
1993/02/12,17070,17190,17040,17080
1993/02/15,16730,16730,16680,16680
1993/02/16,16610,16820,16600,16800
1993/02/17,16810,16900,16530,16580
1993/02/18,16580,16800,16580,16800
1993/02/19,16830,16830,16710,16800
1993/02/22,16920,16920,16590,16590
1993/02/23,16440,16670,16440,16670
1993/02/24,16650,16650,16500,16640
1993/02/25,16700,16790,16700,16790
1993/02/26,16740,16740,16540,16670
1993/03/01,16470,16510,16370,16370
1993/03/02,16360,16360,15990,15990
1993/03/03,15700,15710,15590,15590
1993/03/04,15280,15590,15280,15490
1993/03/05,15610,15770,15340,15620
1993/03/08,15600,15610,15220,15220
1993/03/09,15010,15110,15000,15110
1993/03/10,15240,15510,15240,15510
1993/03/11,15550,15640,15250,15260
1993/03/12,15090,15220,15090,15190
1993/03/15,15340,15340,15010,15010
1993/03/16,15020,15070,14990,15070
1993/03/17,15100,15390,15100,15390
1993/03/18,15530,15530,15350,15350
1993/03/19,15160,15300,15160,15300
1993/03/22,15450,15530,15250,15250
1993/03/23,15220,15430,15220,15290
1993/03/24,15230,15230,15110,15110
1993/03/25,15150,15170,15070,15140
1993/03/26,15140,15180,15000,15000
1993/03/29,14890,14900,14690,14700
1993/03/30,14460,14740,14460,14740
1993/03/31,14750,14760,14670,14670
1993/04/01,14590,14800,14590,14750
1993/04/02,14700,14730,14590,14620
1993/04/05,14540,14540,14380,14420
1993/04/06,14430,14920,14410,14920
1993/04/07,14900,14900,14730,14860
1993/04/08,14790,15260,14730,15260
1993/04/09,15560,15560,15450,15460
1993/04/12,15360,15360,15060,15060
1993/04/13,14930,15240,14930,15240
1993/04/14,15450,15450,15350,15350
1993/04/15,15250,15280,15230,15240
1993/04/16,15210,15250,15210,15240
1993/04/19,15210,15430,15210,15430
1993/04/20,15420,15520,15400,15400
1993/04/21,15400,15520,15270,15270
1993/04/22,15270,15390,15170,15390
1993/04/23,15440,15450,15400,15400
1993/04/26,15410,15500,15410,15500
1993/04/27,15490,15490,15430,15450
1993/04/28,15490,15660,15490,15620
1993/04/30,15640,15660,15640,15660
1993/05/06,15650,16010,15650,16010
1993/05/07,16360,16360,16110,16360
1993/05/10,16250,16250,16080,16080
1993/05/11,15880,15880,15760,15760
1993/05/12,15550,15550,15410,15410
1993/05/13,14970,15150,14960,15150
1993/05/14,15060,15430,15060,15140
1993/05/17,15140,15140,14790,14790
1993/05/18,14710,14810,14700,14810
1993/05/19,14810,14810,14460,14460
1993/05/20,14290,14520,14290,14390
1993/05/21,14390,14390,14270,14320
1993/05/24,14320,14460,14320,14460
1993/05/25,14510,14510,14440,14440
1993/05/26,14460,14490,14350,14350
1993/05/27,14310,14310,14000,14000
1993/05/28,14000,14190,13980,13990
1993/05/31,14020,14310,14000,14060
1993/06/01,13890,14300,13890,14300
1993/06/02,14340,14400,14060,14060
1993/06/03,14050,14250,14050,14210
1993/06/04,14200,14200,13860,13860
1993/06/07,13700,13700,13580,13580
1993/06/08,13580,13780,13580,13780
1993/06/10,13780,13920,13780,13900
1993/06/11,13770,13780,13720,13780
1993/06/14,13780,13780,13470,13560
1993/06/15,13560,13850,13560,13850
1993/06/16,13810,14200,13810,14200
1993/06/17,14200,14200,14100,14140
1993/06/18,14300,14490,14300,14490
1993/06/21,14760,14840,14760,14840
1993/06/22,14820,15290,14820,14820
1993/06/23,14820,15170,14820,15170
1993/06/24,15240,15240,14820,14820
1993/06/25,14690,15060,14690,15060
1993/06/28,15060,15060,14710,14710
1993/06/29,14710,14710,14410,14410
1993/06/30,14410,14410,14410,14410
1993/07/01,14410,14410,14410,14410
1993/07/02,14510,14510,14510,14510
1993/07/05,14510,14510,14160,14160
1993/07/06,14150,14150,14040,14040
1993/07/07,14040,14040,13930,13930
1993/07/08,14010,14010,13860,13860
1993/07/09,13860,13910,13860,13910
1993/07/12,13910,13950,13910,13950
1993/07/13,13950,14120,13950,14120
1993/07/14,14010,14160,13990,14160
1993/07/15,14160,14160,14160,14160
1993/07/16,14210,14210,14210,14210
1993/07/19,14210,14500,14210,14500
1993/07/20,14570,14610,14470,14470
1993/07/21,14470,14470,14470,14470
1993/07/22,14470,14470,14470,14470
1993/07/23,14470,14550,14470,14550
1993/07/26,14550,15050,14550,15050
1993/07/27,15080,15080,14800,14800
