1992/09/16,15440,15440,15300,15310
1992/09/17,15310,15330,15310,15310
1992/09/18,15140,15160,15120,15130
1992/09/21,15040,15040,14920,15000
1992/09/22,14970,14970,14920,14920
1992/09/24,14610,14670,14590,14610
1992/09/25,14690,14690,14640,14690
1992/09/28,14660,14660,14570,14570
1992/09/29,14430,14430,14370,14370
1992/09/30,14390,14400,14380,14380
1992/10/01,14410,14500,14410,14480
1992/10/02,14370,14370,14310,14320
1992/10/05,14100,14100,13960,13960
1992/10/06,13990,14090,13990,14060
1992/10/07,14060,14090,14030,14090
1992/10/08,14080,14150,14080,14130
1992/10/09,14090,14100,14080,14090
1992/10/12,14050,14050,14020,14040
1992/10/13,14130,14180,14100,14160
1992/10/14,14130,14180,14130,14150
1992/10/15,14260,14290,14260,14260
1992/10/16,14190,14190,14170,14170
1992/10/19,14110,14110,13970,14040
1992/10/20,14140,14210,14140,14210
1992/10/21,14510,14510,14380,14390
1992/10/22,14380,14440,14380,14440
1992/10/23,14390,14460,14390,14460
1992/10/26,14430,14440,14410,14410
1992/10/27,14370,14410,14360,14410
1992/10/28,14370,14460,14360,14460
1992/10/29,14490,14500,14490,14500
1992/10/30,14540,14590,14540,14580
1992/11/02,14600,14850,14600,14840
1992/11/04,14780,14780,14560,14660
1992/11/05,14450,14490,14440,14440
1992/11/06,14400,14500,14400,14500
1992/11/09,14650,14660,14610,14610
1992/11/10,14600,14600,14490,14570
1992/11/11,14400,14420,14380,14380
1992/11/12,14590,14590,14540,14580
1992/11/13,14630,14630,14580,14580
1992/11/16,14700,14700,14640,14660
1992/11/17,14660,14750,14660,14750
1992/11/18,14880,14900,14870,14870
1992/11/19,14860,14870,14760,14870
1992/11/20,14980,15000,14970,14970
1992/11/24,15000,15250,15000,15250
1992/11/25,15130,15240,15130,15230
1992/11/26,15220,15360,15160,15360
1992/11/27,15360,15420,15360,15390
1992/11/30,15350,15400,15330,15400
1992/12/01,15430,15460,15420,15460
1992/12/02,15390,15390,15080,15080
1992/12/03,15070,15070,14740,14740
1992/12/04,14770,14840,14770,14780
1992/12/07,14660,14660,14580,14620
1992/12/08,14560,14610,14560,14610
1992/12/09,14700,14700,14660,14670
1992/12/10,14810,14830,14780,14810
1992/12/11,14810,14890,14760,14770
1992/12/14,14900,15150,14900,15150
1992/12/15,15140,15270,15140,15270
1992/12/16,15360,15360,15310,15310
1992/12/17,15170,15170,15030,15100
1992/12/18,14990,14990,14960,14980
1992/12/21,14960,14960,14900,14950
1992/12/22,14890,14900,14880,14890
1992/12/24,14950,14980,14920,14980
1992/12/25,15040,15040,14920,14990
1992/12/28,14990,15160,14990,15160
1992/12/29,15160,15270,15150,15270
1992/12/30,15090,15100,15080,15080
1993/01/04,15090,15130,15090,15130
1993/01/05,15110,15110,15060,15070
1993/01/06,15070,15070,15050,15060
1993/01/07,15110,15170,15110,15160
1993/01/08,15230,15330,15230,15330
1993/01/11,15320,15380,15210,15210
1993/01/12,15170,15170,15050,15070
1993/01/13,15200,15200,15060,15090
1993/01/14,15070,15120,15070,15080
1993/01/18,15080,15100,15070,15080
1993/01/19,15110,15140,15110,15110
1993/01/20,15150,15160,15130,15130
1993/01/21,15060,15100,15010,15100
1993/01/22,15100,15140,15100,15140
1993/01/25,15110,15120,15060,15120
1993/01/26,15060,15120,15030,15120
1993/01/27,15090,15130,15090,15130
1993/01/28,15130,15140,15120,15140
1993/01/29,15110,15140,15110,15140
1993/02/01,15150,15160,15110,15110
1993/02/02,15110,15110,15040,15040
1993/02/03,15000,15000,14540,14540
1993/02/04,14630,14660,14620,14650
1993/02/05,14650,14700,14630,14700
1993/02/08,14640,14720,14640,14720
1993/02/09,14670,14730,14670,14680
1993/02/10,14630,14660,14630,14660
1993/02/12,14660,14660,14520,14610
1993/02/15,14570,14570,14360,14450
1993/02/16,14450,14450,14430,14430
1993/02/17,14310,14320,14290,14290
1993/02/18,14310,14370,14310,14340
1993/02/19,14280,14280,14220,14230
1993/02/22,14120,14120,13860,13860
1993/02/23,13630,13650,13550,13620
1993/02/24,13690,13690,13480,13500
1993/02/25,13600,13840,13600,13840
1993/02/26,13970,13970,13920,13940
1993/03/01,14150,14210,14150,14210
1993/03/02,14460,14610,14460,14610
1993/03/03,14560,14560,14450,14450
1993/03/04,14490,14490,14470,14490
1993/03/05,14500,14500,14470,14470
1993/03/08,14510,14510,14500,14500
1993/03/09,14450,14450,14420,14450
1993/03/10,14590,14590,14580,14580
1993/03/11,14710,14710,14650,14650
1993/03/12,14590,14590,14590,14590
1993/03/15,14650,14670,14650,14650
1993/03/16,14650,14700,14650,14700
1993/03/17,14620,14620,14600,14600
1993/03/18,14690,14730,14690,14730
1993/03/19,14690,14870,14690,14870
1993/03/22,14870,14980,14870,14980
1993/03/23,14880,14910,14830,14910
1993/03/24,15110,15110,15080,15080
1993/03/25,15210,15210,15150,15190
1993/03/26,15200,15260,15190,15230
1993/03/29,15230,15310,15230,15310
1993/03/30,15340,15400,15270,15400
1993/03/31,15350,15420,15150,15150
1993/04/01,15100,15100,14950,14950
1993/04/02,14900,15020,14900,14990
1993/04/05,14980,15190,14980,15190
1993/04/06,15140,15240,15130,15150
1993/04/07,15150,15150,15060,15060
1993/04/08,15080,15140,15010,15010
1993/04/09,14800,14800,14610,14610
1993/04/12,14270,14360,14210,14360
1993/04/13,14440,14760,14440,14760
1993/04/14,14760,14760,14720,14730
1993/04/15,14720,14750,14700,14700
1993/04/16,14690,14690,14630,14630
1993/04/19,14230,14320,14230,14230
1993/04/20,14560,14560,14390,14390
1993/04/21,14400,14400,14390,14400
1993/04/22,14370,14370,14290,14290
1993/04/23,14290,14290,14160,14180
1993/04/26,14170,14170,14150,14160
1993/04/27,14270,14390,14270,14370
1993/04/28,14370,14490,14370,14370
1993/04/30,14360,14550,14360,14550
1993/05/06,14550,14550,14540,14540
1993/05/07,14540,14540,14510,14510
1993/05/10,14510,14510,14480,14480
1993/05/11,14440,14440,14440,14440
1993/05/12,14470,14510,14470,14510
1993/05/13,14670,14670,14580,14610
1993/05/14,14610,14660,14590,14660
1993/05/17,14660,14660,14410,14410
1993/05/18,14410,14410,14270,14290
1993/05/19,14400,14400,14320,14320
1993/05/20,14200,14200,14090,14100
1993/05/21,14100,14120,14090,14120
1993/05/24,14110,14130,14110,14110
1993/05/25,14110,14110,13990,13990
1993/05/26,13690,13690,13590,13590
1993/05/27,13620,13620,13440,13440
1993/05/28,13440,13440,13320,13330
1993/05/31,13330,13580,13330,13580
1993/06/01,13580,13610,13540,13610
1993/06/02,13390,13390,13210,13210
1993/06/03,13210,13210,13200,13200
1993/06/04,13100,13170,12800,13060
1993/06/07,13120,13170,13120,13170
1993/06/08,13170,13190,13090,13090
1993/06/10,13090,13090,12980,13030
1993/06/11,12970,13030,12970,13030
1993/06/14,13030,13030,12750,12750
1993/06/15,12750,12760,12350,12760
1993/06/16,12760,13050,12760,13050
1993/06/17,13180,13440,13180,13390
1993/06/18,13490,13530,13490,13530
1993/06/21,13830,13830,13830,13830
1993/06/22,13910,13910,13750,13750
1993/06/23,13690,13760,13690,13760
1993/06/24,13760,13770,13690,13700
1993/06/25,13700,13730,13700,13720
1993/06/28,13610,13650,13560,13560
1993/06/29,13610,13610,13610,13610
1993/06/30,13620,13660,13620,13660
1993/07/01,13760,13850,13760,13850
1993/07/02,14250,14250,14240,14240
1993/07/05,14240,14640,14240,14640
1993/07/06,14640,14640,14380,14380
1993/07/07,14780,14780,14780,14780
1993/07/08,14770,14800,14760,14800
1993/07/09,14800,15200,14800,15180
1993/07/12,15180,15230,15000,15000
1993/07/13,14890,14890,14600,14600
1993/07/14,14600,14630,14580,14600
1993/07/15,14600,14600,14600,14600
1993/07/16,14600,14600,14200,14200
1993/07/19,14200,14200,14200,14200
1993/07/20,14200,14200,14200,14200
1993/07/21,14200,14200,14200,14200
1993/07/22,14200,14200,14200,14200
1993/07/23,14200,14200,14200,14200
1993/07/26,14200,14200,14200,14200
1993/07/27,14000,14000,13810,13810
1993/07/28,13810,13810,13810,13810
1993/07/29,13710,13710,13710,13710
1993/07/30,13710,13710,13650,13650
1993/08/02,13590,13590,13490,13490
1993/08/03,13770,13770,13770,13770
1993/08/04,13770,13770,13770,13770
1993/08/05,13770,13770,13770,13770
1993/08/06,13790,14010,13790,14010
1993/08/09,14010,14010,14010,14010
1993/08/10,14010,14250,14010,14250
1993/08/11,14250,14250,14250,14250
1993/08/12,14250,14250,14190,14190
1993/08/13,14170,14170,14150,14150
1993/08/16,14150,14150,14150,14150
1993/08/17,14250,14250,14230,14230
1993/08/18,14230,14230,14230,14230
1993/08/19,14280,14310,14280,14310
1993/08/20,14310,14350,14310,14350
1993/08/23,14350,14500,14350,14500
1993/08/24,14500,14500,14500,14500
1993/08/25,14550,14550,14550,14550
1993/08/26,14550,14560,14550,14560
1993/08/27,14560,14560,14560,14560
1993/08/30,14560,14560,14560,14560
1993/08/31,14560,14560,14560,14560
1993/09/01,14560,14580,14560,14580
1993/09/02,14580,14580,14580,14580
1993/09/03,14580,14580,14580,14580
1993/09/06,14580,14580,14580,14580
1993/09/07,14580,14600,14580,14600
1993/09/08,14600,14600,14590,14590
1993/09/09,14590,14590,14550,14550
1993/09/10,14550,14550,14550,14550
1993/09/13,14550,14550,14550,14550
1993/09/14,14550,14600,14550,14600
