1993/02/23,10940,10940,10808,10808
1993/02/24,10820,11008,10820,11008
1993/02/25,11208,11208,11208,11208
1993/02/26,11210,11363,11171,11363
1993/03/01,11340,11340,11240,11249
1993/03/02,11273,11431,11273,11431
1993/03/03,11400,11410,11238,11238
1993/03/04,11259,11298,11116,11116
1993/03/05,11140,11252,11140,11252
1993/03/08,11400,11452,11400,11452
1993/03/09,11611,11611,11401,11401
1993/03/10,11375,11469,11375,11469
1993/03/11,11499,11499,11395,11395
1993/03/12,11205,11262,11205,11231
1993/03/15,11190,11235,11190,11213
1993/03/16,11190,11370,11190,11370
1993/03/17,11476,11476,11327,11327
1993/03/18,11262,11392,11262,11315
1993/03/19,11261,11290,11261,11290
1993/03/22,11213,11237,11213,11223
1993/03/23,11198,11249,11198,11224
1993/03/24,11330,11330,11271,11273
1993/03/25,11345,11350,11294,11294
1993/03/26,11467,11494,11467,11494
1993/03/29,11694,11694,11694,11694
1993/03/30,11894,11894,11894,11894
1993/03/31,11895,11907,11740,11740
1993/04/01,12040,12040,12017,12017
1993/04/02,11951,11981,11932,11981
1993/04/05,12005,12005,11706,11706
1993/04/06,11745,11824,11745,11801
1993/04/07,11871,11995,11866,11995
1993/04/08,12195,12195,12195,12195
1993/04/09,12395,12395,12395,12395
1993/04/12,12264,12494,12264,12494
1993/04/13,12550,12550,12440,12440
1993/04/14,12443,12444,12240,12240
1993/04/15,12040,12040,12040,12040
1993/04/16,12118,12118,11840,11840
1993/04/19,11573,11743,11573,11606
1993/04/20,11667,11667,11306,11306
1993/04/21,11291,11332,11279,11310
1993/04/22,11496,11608,11418,11608
1993/04/23,11651,11908,11651,11908
1993/04/26,12208,12208,11830,11830
1993/04/27,11891,11975,11773,11975
1993/04/28,11868,11900,11775,11775
1993/04/30,11721,11721,11576,11588
1993/05/06,11788,11788,11788,11788
1993/05/07,11887,11887,11696,11739
1993/05/10,11710,11747,11710,11747
1993/05/11,11750,11750,11575,11575
1993/05/12,11552,11569,11498,11498
1993/05/13,11501,11569,11501,11537
1993/05/14,11520,11520,11379,11379
1993/05/17,11381,11383,11179,11179
1993/05/18,11175,11379,11175,11379
1993/05/19,11499,11499,11179,11265
1993/05/20,11254,11316,11232,11300
1993/05/21,11275,11275,11212,11251
1993/05/24,11376,11376,11298,11338
1993/05/25,11400,11400,11189,11353
1993/05/26,11381,11381,11160,11160
1993/05/27,11074,11194,11048,11048
1993/05/28,10911,10911,10848,10848
1993/05/31,10968,11048,10968,11048
1993/06/01,11248,11248,11248,11248
1993/06/02,11349,11349,11197,11283
1993/06/03,11385,11399,11290,11399
1993/06/04,11345,11345,11232,11232
1993/06/07,11230,11280,11204,11280
1993/06/08,11281,11281,11193,11193
1993/06/10,11149,11149,11078,11078
1993/06/11,11077,11238,11075,11182
1993/06/14,11271,11271,11190,11190
1993/06/15,11235,11300,11235,11300
1993/06/16,11430,11500,11430,11500
1993/06/17,11532,11541,11363,11363
1993/06/18,11473,11563,11400,11563
1993/06/21,11763,11763,11763,11763
1993/06/22,11859,11859,11710,11710
1993/06/23,11640,11910,11640,11910
1993/06/24,12110,12110,11710,11710
1993/06/25,11718,11718,11510,11510
1993/06/28,11343,11404,11343,11346
1993/06/29,11391,11546,11391,11546
1993/06/30,11746,11746,11481,11505
1993/07/01,11550,11550,11384,11384
1993/07/02,11441,11441,11236,11236
1993/07/05,11130,11196,11060,11196
1993/07/06,11276,11276,11248,11248
1993/07/07,11340,11340,11125,11125
1993/07/08,11115,11192,11115,11158
1993/07/09,11228,11228,11171,11171
1993/07/12,11358,11358,11297,11300
1993/07/13,11273,11273,11220,11220
1993/07/14,11220,11220,11166,11166
1993/07/15,11177,11231,11177,11231
1993/07/16,11180,11180,11138,11141
1993/07/19,11098,11098,10941,10941
1993/07/20,10947,11115,10947,11070
1993/07/21,11100,11126,11100,11123
1993/07/22,11046,11046,10960,10960
1993/07/23,10865,10897,10822,10897
1993/07/26,10879,10879,10801,10812
1993/07/27,10849,10849,10840,10844
1993/07/28,10644,10644,10644,10644
1993/07/29,10648,10648,10445,10445
1993/07/30,10599,10620,10570,10620
1993/08/02,10618,10618,10506,10506
1993/08/03,10511,10511,10477,10494
1993/08/04,10520,10549,10467,10467
1993/08/05,10532,10540,10511,10540
1993/08/06,10534,10603,10531,10603
1993/08/09,10691,10691,10635,10635
1993/08/10,10631,10631,10592,10593
1993/08/11,10593,10593,10519,10519
1993/08/12,10522,10524,10505,10524
1993/08/13,10524,10528,10517,10517
1993/08/16,10517,10517,10500,10500
1993/08/17,10500,10500,10499,10500
1993/08/18,10472,10472,10319,10319
1993/08/19,10148,10148,10033,10036
1993/08/20,10066,10066,9178,9301
1993/08/23,9469,9506,9177,9177
1993/08/24,9234,9498,9234,9250
1993/08/25,8475,8475,8198,8198
