1992/11/17,2308,2322,2308,2317
1992/11/18,2325,2350,2325,2350
1992/11/19,2343,2414,2343,2414
1992/11/20,2399,2399,2370,2370
1992/11/24,2345,2349,2338,2338
1992/11/25,2327,2328,2324,2328
1992/11/26,2314,2316,2308,2310
1992/11/27,2316,2352,2316,2352
1992/11/30,2357,2363,2357,2363
1992/12/01,2342,2353,2342,2353
1992/12/02,2357,2357,2306,2306
1992/12/03,2259,2259,2247,2254
1992/12/04,2255,2255,2183,2183
1992/12/07,2152,2201,2152,2201
1992/12/08,2196,2196,2151,2151
1992/12/09,2128,2128,2095,2095
1992/12/10,2121,2129,2121,2128
1992/12/11,2139,2139,2098,2098
1992/12/14,2105,2151,2105,2151
1992/12/15,2156,2197,2156,2196
1992/12/16,2193,2193,2169,2169
1992/12/17,2169,2178,2169,2176
1992/12/18,2183,2189,2171,2171
1992/12/21,2170,2170,2166,2168
1992/12/22,2152,2192,2152,2192
1992/12/24,2222,2224,2190,2190
1992/12/25,2167,2167,2092,2092
1992/12/28,2065,2065,2030,2031
1992/12/29,2037,2077,2037,2077
1992/12/30,2080,2080,2052,2052
1993/01/04,2029,2029,2027,2027
1993/01/05,2019,2019,1991,1991
1993/01/06,1989,1992,1953,1953
1993/01/07,1957,1970,1954,1970
1993/01/08,1992,1992,1963,1979
1993/01/11,1941,1941,1901,1901
1993/01/12,1879,1880,1846,1846
1993/01/13,1849,1868,1849,1868
1993/01/14,1872,1872,1820,1820
1993/01/18,1775,1786,1775,1785
1993/01/19,1765,1765,1754,1754
1993/01/20,1698,1698,1674,1674
1993/01/21,1730,1754,1730,1754
1993/01/22,1820,1820,1754,1754
1993/01/25,1761,1799,1761,1799
1993/01/26,1810,1810,1741,1741
1993/01/27,1749,1749,1740,1740
1993/01/28,1750,1756,1750,1756
1993/01/29,1769,1795,1769,1791
1993/02/01,1810,1810,1783,1783
1993/02/02,1795,1841,1795,1841
1993/02/03,1835,1835,1752,1752
1993/02/04,1769,1779,1769,1779
1993/02/05,1780,1793,1773,1779
1993/02/08,1780,1781,1775,1775
1993/02/09,1790,1799,1787,1787
1993/02/10,1791,1800,1789,1796
1993/02/12,1803,1805,1803,1805
1993/02/15,1808,1815,1797,1797
1993/02/16,1800,1820,1800,1820
1993/02/17,1826,1910,1826,1910
1993/02/18,1942,1942,1878,1881
1993/02/19,1882,1896,1879,1896
1993/02/22,1900,1964,1900,1964
1993/02/23,1958,1958,1920,1920
1993/02/24,1911,2010,1911,2010
1993/02/25,2099,2100,2099,2100
1993/02/26,2086,2086,2015,2070
1993/03/01,2081,2081,1980,1980
1993/03/02,1980,2060,1980,2051
1993/03/03,2055,2055,1961,1961
1993/03/04,2001,2015,1950,1950
1993/03/05,1969,2010,1969,2001
1993/03/08,2017,2091,2017,2091
1993/03/09,2166,2166,2056,2056
1993/03/10,2050,2093,2050,2093
1993/03/11,2134,2141,2109,2109
1993/03/12,2046,2046,2041,2041
1993/03/15,2003,2045,2003,2045
1993/03/16,2093,2135,2093,2135
1993/03/17,2225,2225,2190,2190
1993/03/18,2189,2280,2189,2280
1993/03/19,2343,2343,2230,2230
1993/03/22,2217,2217,2140,2140
1993/03/23,2129,2132,2126,2132
1993/03/24,2210,2211,2167,2167
1993/03/25,2166,2200,2154,2154
1993/03/26,2221,2244,2221,2244
1993/03/29,2334,2334,2334,2334
1993/03/30,2444,2444,2444,2444
1993/03/31,2559,2564,2523,2523
1993/04/01,2490,2633,2490,2633
1993/04/02,2743,2743,2721,2723
1993/04/05,2802,2804,2699,2699
1993/04/06,2779,2809,2779,2809
1993/04/07,2919,2919,2919,2919
1993/04/08,3029,3029,3029,3029
1993/04/09,3179,3179,3179,3179
1993/04/12,3327,3329,3327,3329
1993/04/13,3489,3489,3467,3467
1993/04/14,3449,3458,3357,3357
1993/04/15,3247,3247,3247,3247
1993/04/16,3240,3240,3087,3087
1993/04/19,3000,3054,3000,3013
1993/04/20,3070,3070,2904,2904
1993/04/21,3031,3044,3028,3044
1993/04/22,3137,3154,3137,3154
1993/04/23,3221,3264,3221,3264
1993/04/26,3424,3424,3422,3422
1993/04/27,3345,3502,3300,3502
1993/04/28,3502,3502,3401,3401
1993/04/30,3320,3341,3320,3322
1993/05/06,3396,3432,3396,3432
1993/05/07,3527,3542,3408,3437
1993/05/10,3424,3424,3338,3398
1993/05/11,3397,3397,3270,3270
1993/05/12,3231,3245,3210,3210
1993/05/13,3180,3238,3179,3232
1993/05/14,3200,3201,3200,3200
1993/05/17,3201,3203,3082,3082
1993/05/18,3023,3023,2998,2998
