1993/01/28,1324,1324,1324,1324
1993/01/29,1330,1330,1330,1330
1993/02/01,1332,1332,1332,1332
1993/02/02,1335,1335,1335,1335
1993/02/03,1327,1327,1327,1327
1993/02/04,1323,1323,1323,1323
1993/02/05,1325,1325,1325,1325
1993/02/08,1320,1320,1320,1320
1993/02/09,1300,1300,1300,1300
1993/02/10,1290,1290,1290,1290
1993/02/12,1288,1288,1288,1288
1993/02/15,1286,1286,1286,1286
1993/02/16,1287,1288,1282,1282
1993/02/17,1282,1282,1282,1282
1993/02/18,1280,1280,1280,1280
1993/02/19,1273,1273,1273,1273
1993/02/22,1257,1257,1250,1250
1993/02/23,1243,1243,1243,1243
1993/02/24,1250,1254,1250,1251
1993/02/25,1255,1255,1252,1252
1993/02/26,1254,1256,1250,1250
1993/03/01,1261,1262,1257,1262
1993/03/02,1258,1258,1255,1255
1993/03/03,1254,1254,1250,1250
1993/03/04,1243,1243,1243,1243
1993/03/05,1236,1240,1236,1240
1993/03/08,1243,1253,1243,1253
1993/03/09,1234,1234,1234,1234
1993/03/10,1246,1246,1246,1246
1993/03/11,1247,1247,1247,1247
1993/03/12,1243,1243,1243,1243
1993/03/15,1253,1253,1253,1253
1993/03/16,1253,1253,1253,1253
1993/03/17,1245,1245,1237,1237
1993/03/18,1248,1248,1240,1240
1993/03/19,1240,1242,1240,1242
1993/03/22,1244,1244,1244,1244
1993/03/23,1244,1244,1237,1237
1993/03/24,1239,1239,1236,1238
1993/03/25,1254,1258,1252,1252
1993/03/26,1255,1256,1249,1252
1993/03/29,1244,1244,1244,1244
