1993/01/27,1158,1164,1153,1153
1993/01/28,1156,1156,1152,1153
1993/01/29,1157,1175,1157,1165
1993/02/01,1176,1178,1171,1173
1993/02/02,1167,1167,1151,1151
1993/02/03,1148,1149,1148,1149
1993/02/04,1152,1158,1150,1150
1993/02/05,1151,1155,1133,1155
1993/02/08,1183,1183,1161,1161
1993/02/09,1179,1179,1165,1165
1993/02/10,1148,1148,1143,1144
1993/02/12,1135,1135,1124,1124
1993/02/15,1132,1135,1132,1134
1993/02/16,1131,1131,1109,1109
1993/02/17,1109,1110,1107,1107
1993/02/18,1122,1135,1122,1133
1993/02/19,1135,1147,1135,1147
1993/02/22,1142,1160,1142,1160
1993/02/23,1132,1153,1132,1153
1993/02/24,1142,1155,1142,1147
1993/02/25,1147,1150,1147,1149
1993/02/26,1134,1134,1129,1129
1993/03/01,1132,1132,1132,1132
1993/03/02,1135,1135,1130,1130
1993/03/03,1129,1133,1129,1131
1993/03/04,1119,1119,1100,1100
1993/03/05,1072,1092,1072,1092
1993/03/08,1082,1082,1060,1060
1993/03/09,1045,1047,1043,1043
1993/03/10,1055,1073,1055,1073
1993/03/11,1064,1064,1045,1051
1993/03/12,1030,1041,1023,1041
1993/03/15,1041,1051,1041,1047
1993/03/16,1047,1053,1044,1044
1993/03/17,1035,1035,1031,1031
1993/03/18,1029,1029,1017,1017
1993/03/19,1003,1003,999,999
1993/03/22,999,1000,989,1000
1993/03/23,991,1007,991,1007
1993/03/24,1006,1006,975,975
1993/03/25,981,982,981,982
1993/03/26,981,986,979,982
1993/03/29,982,1025,982,1025
1993/03/30,1074,1075,1074,1075
1993/03/31,1084,1084,1038,1060
1993/04/01,1041,1041,1035,1041
1993/04/02,1045,1090,1045,1090
1993/04/05,1102,1113,1086,1086
1993/04/06,1090,1107,1090,1107
1993/04/07,1101,1127,1101,1120
1993/04/08,1106,1110,1087,1087
1993/04/09,1087,1087,1040,1040
1993/04/12,1029,1032,1029,1030
1993/04/13,1036,1049,1036,1049
1993/04/14,1085,1092,1067,1067
1993/04/15,1067,1067,1058,1058
1993/04/16,1058,1074,1058,1061
1993/04/19,1061,1061,1061,1061
1993/04/20,1060,1060,1060,1060
1993/04/21,1073,1073,1062,1062
1993/04/22,1062,1070,1060,1069
1993/04/23,1063,1064,1050,1050
1993/04/26,1054,1054,1044,1045
1993/04/27,1045,1045,1025,1025
1993/04/28,1026,1026,1026,1026
1993/04/30,1026,1033,1026,1033
1993/05/06,1042,1042,1026,1040
1993/05/07,1044,1044,1039,1039
1993/05/10,1039,1039,1039,1039
1993/05/11,1044,1047,1044,1047
1993/05/12,1041,1041,1034,1034
1993/05/13,1041,1043,1041,1043
1993/05/14,1054,1056,1054,1056
1993/05/17,1071,1075,1071,1074
1993/05/18,1074,1074,1074,1074
1993/05/19,1073,1073,1063,1063
1993/05/20,1054,1054,1040,1040
1993/05/21,1035,1035,1026,1026
1993/05/24,1020,1020,1018,1018
1993/05/25,1013,1013,1013,1013
1993/05/26,1017,1018,1015,1015
1993/05/27,998,998,985,985
1993/05/28,985,1000,985,1000
1993/05/31,1000,1000,974,974
1993/06/01,974,974,933,933
1993/06/02,926,930,926,930
1993/06/03,930,930,930,930
1993/06/04,930,930,930,930
1993/06/07,948,948,932,932
1993/06/08,932,933,932,933
1993/06/10,933,936,933,934
1993/06/11,934,939,934,939
1993/06/14,944,944,943,943
1993/06/15,939,940,939,940
1993/06/16,951,951,950,950
1993/06/17,950,950,949,949
1993/06/18,949,949,940,940
1993/06/21,940,940,934,934
1993/06/22,930,930,930,930
1993/06/23,930,930,925,925
1993/06/24,923,923,912,912
1993/06/25,906,906,904,904
1993/06/28,904,904,898,898
1993/06/29,898,898,898,898
1993/06/30,894,894,887,887
1993/07/01,887,887,846,846
1993/07/02,846,849,846,849
1993/07/05,849,849,849,849
1993/07/06,849,849,849,849
1993/07/07,849,849,849,849
1993/07/08,849,849,849,849
1993/07/09,849,849,849,849
1993/07/12,849,849,849,849
1993/07/13,849,849,849,849
1993/07/14,849,849,849,849
1993/07/15,849,849,849,849
1993/07/16,849,849,849,849
1993/07/19,849,849,849,849
1993/07/20,849,849,849,849
1993/07/21,849,849,849,849
1993/07/22,849,849,849,849
1993/07/23,849,849,849,849
1993/07/26,849,849,845,845
1993/07/27,845,845,838,838
