1993/01/19,1973,1997,1972,1997
1993/01/20,1947,1947,1907,1914
1993/01/21,2004,2004,2004,2004
1993/01/22,2056,2059,2023,2023
1993/01/25,2037,2093,2037,2093
1993/01/26,2109,2109,2030,2030
1993/01/27,2056,2081,2050,2081
1993/01/28,2087,2087,2080,2080
1993/01/29,2154,2170,2154,2170
1993/02/01,2215,2220,2213,2220
1993/02/02,2210,2285,2210,2272
1993/02/03,2250,2250,2182,2182
1993/02/04,2179,2210,2179,2204
1993/02/05,2170,2199,2170,2199
1993/02/08,2180,2180,2170,2170
1993/02/09,2195,2205,2195,2204
1993/02/10,2210,2236,2201,2236
1993/02/12,2238,2300,2238,2299
1993/02/15,2296,2299,2247,2273
1993/02/16,2273,2312,2273,2312
1993/02/17,2399,2402,2399,2402
1993/02/18,2430,2430,2387,2427
1993/02/19,2379,2424,2379,2424
1993/02/22,2496,2514,2496,2514
1993/02/23,2550,2550,2479,2479
1993/02/24,2463,2569,2463,2569
1993/02/25,2659,2659,2659,2659
1993/02/26,2668,2787,2668,2773
1993/03/01,2774,2774,2716,2716
1993/03/02,2803,2806,2803,2806
1993/03/03,2847,2847,2759,2759
1993/03/04,2774,2800,2767,2767
1993/03/05,2748,2801,2748,2800
1993/03/08,2884,2890,2884,2890
1993/03/09,2968,2968,2921,2937
1993/03/10,2937,2968,2937,2968
1993/03/11,3044,3058,3030,3058
1993/03/12,2982,3049,2982,3049
1993/03/15,3038,3087,3038,3075
1993/03/16,3160,3165,3160,3165
1993/03/17,3255,3255,3205,3205
1993/03/18,3201,3295,3201,3295
1993/03/19,3303,3352,3303,3328
1993/03/22,3265,3275,3238,3238
1993/03/23,3203,3272,3203,3272
1993/03/24,3362,3362,3304,3304
1993/03/25,3342,3342,3244,3244
1993/03/26,3316,3334,3316,3334
1993/03/29,3424,3424,3424,3424
1993/03/30,3564,3564,3564,3564
1993/03/31,3588,3618,3564,3564
1993/04/01,3647,3674,3647,3674
1993/04/02,3726,3783,3726,3774
1993/04/05,3834,3834,3664,3664
1993/04/06,3670,3774,3670,3728
1993/04/07,3832,3838,3832,3838
1993/04/08,3948,3948,3948,3948
1993/04/09,4108,4108,4108,4108
1993/04/12,4043,4268,4043,4268
1993/04/13,4389,4389,4242,4242
1993/04/14,4290,4290,4132,4132
1993/04/15,4022,4022,4022,4022
1993/04/16,4005,4005,3862,3862
1993/04/19,3702,3702,3702,3702
1993/04/20,3759,3759,3542,3542
1993/04/21,3484,3484,3408,3414
1993/04/22,3524,3524,3523,3524
1993/04/23,3634,3634,3634,3634
1993/04/26,3794,3794,3794,3794
1993/04/27,3773,3954,3760,3954
1993/04/28,3910,3994,3875,3875
1993/04/30,3932,3932,3854,3854
1993/05/06,3964,3964,3964,3964
1993/05/07,4074,4074,4020,4046
1993/05/10,3960,3980,3960,3960
1993/05/11,3895,3895,3850,3850
1993/05/12,3830,3832,3801,3801
1993/05/13,3779,3820,3779,3802
1993/05/14,3802,3802,3692,3692
1993/05/17,3659,3659,3582,3582
1993/05/18,3482,3642,3482,3642
1993/05/19,3752,3752,3545,3546
1993/05/20,3534,3581,3534,3564
1993/05/21,3600,3600,3574,3594
1993/05/24,3704,3704,3692,3704
1993/05/25,3770,3814,3741,3814
1993/05/26,3890,3900,3752,3752
1993/05/27,3647,3737,3647,3647
1993/05/28,3619,3619,3487,3487
1993/05/31,3559,3647,3559,3647
1993/06/01,3757,3757,3757,3757
1993/06/02,3850,3850,3792,3792
1993/06/03,3916,3916,3869,3884
1993/06/04,3883,3883,3818,3818
1993/06/07,3877,3884,3722,3872
1993/06/08,3870,3880,3870,3880
1993/06/10,3800,3824,3800,3811
1993/06/11,3815,3921,3800,3921
1993/06/14,4031,4031,3975,3975
1993/06/15,4083,4135,4083,4135
1993/06/16,4245,4245,4245,4245
1993/06/17,4354,4355,4323,4328
1993/06/18,4400,4438,4377,4438
1993/06/21,4548,4548,4548,4548
1993/06/22,4708,4708,4708,4708
1993/06/23,4696,4818,4696,4818
1993/06/24,4928,4928,4928,4928
1993/06/25,5055,5055,4896,4896
1993/06/28,4802,4901,4802,4895
1993/06/29,4953,5005,4953,5005
1993/06/30,5115,5115,5115,5115
1993/07/01,5173,5174,5129,5174
1993/07/02,5284,5284,5064,5064
1993/07/05,4954,4954,4954,4954
1993/07/06,4952,4952,4900,4900
1993/07/07,4934,4934,4790,4790
1993/07/08,4680,4701,4680,4680
1993/07/09,4680,4750,4680,4706
1993/07/12,4948,4950,4948,4950
1993/07/13,4950,4950,4898,4909
1993/07/14,4859,4919,4859,4887
1993/07/15,4920,5043,4920,4999
1993/07/16,4965,4987,4965,4987
1993/07/19,4984,4984,4739,4739
