1993/03/29,1010,1060,1010,1060
1993/03/30,1071,1110,1071,1110
1993/03/31,1116,1116,1062,1080
1993/04/01,1073,1073,1055,1055
1993/04/02,1057,1105,1057,1105
1993/04/05,1109,1131,1109,1116
1993/04/06,1120,1120,1115,1115
1993/04/07,1115,1125,1105,1125
1993/04/08,1125,1125,1111,1111
1993/04/09,1111,1111,1061,1061
1993/04/12,1055,1055,1050,1050
1993/04/13,1050,1099,1050,1099
1993/04/14,1111,1120,1085,1085
1993/04/15,1085,1099,1085,1094
1993/04/16,1085,1085,1084,1084
1993/04/19,1075,1075,1075,1075
1993/04/20,1074,1074,1074,1074
1993/04/21,1071,1076,1071,1076
1993/04/22,1076,1076,1076,1076
1993/04/23,1069,1069,1069,1069
1993/04/26,1069,1069,1068,1068
1993/04/27,1068,1068,1051,1051
1993/04/28,1063,1063,1062,1062
1993/04/30,1064,1064,1064,1064
1993/05/06,1063,1075,1063,1075
1993/05/07,1073,1073,1060,1060
1993/05/10,1060,1081,1060,1081
1993/05/11,1070,1070,1069,1069
1993/05/12,1069,1069,1069,1069
1993/05/13,1069,1069,1068,1068
1993/05/14,1072,1095,1072,1095
1993/05/17,1095,1096,1095,1096
1993/05/18,1096,1116,1096,1116
1993/05/19,1120,1120,1101,1101
1993/05/20,1096,1096,1093,1093
1993/05/21,1079,1079,1068,1068
1993/05/24,1068,1068,1067,1067
1993/05/25,1067,1067,1060,1060
1993/05/26,1060,1061,1057,1057
1993/05/27,1070,1070,1065,1065
1993/05/28,1065,1065,1060,1060
1993/05/31,1060,1060,1060,1060
1993/06/01,1060,1060,1035,1035
1993/06/02,1035,1035,1018,1018
1993/06/03,1017,1017,1016,1016
1993/06/04,1016,1020,1016,1020
1993/06/07,1020,1020,1020,1020
1993/06/08,1020,1020,1020,1020
1993/06/10,1020,1020,1020,1020
1993/06/11,1020,1020,1020,1020
1993/06/14,1015,1015,1010,1010
1993/06/15,1010,1010,1008,1008
1993/06/16,1008,1008,1008,1008
1993/06/17,1008,1008,1008,1008
1993/06/18,1008,1008,1008,1008
1993/06/21,1008,1008,1008,1008
1993/06/22,1008,1008,1008,1008
1993/06/23,1004,1010,1004,1010
1993/06/24,1010,1010,1007,1007
1993/06/25,1000,1000,997,997
1993/06/28,997,997,997,997
1993/06/29,997,997,997,997
1993/06/30,997,997,997,997
1993/07/01,997,997,975,975
1993/07/02,970,971,955,971
1993/07/05,971,971,954,954
1993/07/06,954,954,954,954
1993/07/07,954,954,954,954
1993/07/08,955,955,955,955
1993/07/09,955,955,954,954
1993/07/12,954,954,954,954
1993/07/13,954,954,954,954
1993/07/14,954,954,952,952
1993/07/15,952,952,939,939
1993/07/16,929,929,926,926
1993/07/19,926,934,926,930
1993/07/20,929,929,925,925
1993/07/21,925,925,913,913
1993/07/22,914,915,901,901
1993/07/23,901,922,901,909
1993/07/26,906,906,904,904
1993/07/27,904,904,904,904
1993/07/28,904,904,903,903
1993/07/29,903,903,903,903
1993/07/30,903,910,903,910
1993/08/02,920,930,920,930
1993/08/03,930,951,930,939
1993/08/04,925,925,925,925
1993/08/05,925,925,925,925
1993/08/06,920,920,920,920
1993/08/09,920,926,920,926
1993/08/10,941,950,941,950
1993/08/11,950,950,944,944
1993/08/12,944,944,944,944
1993/08/13,944,944,939,939
1993/08/16,939,939,939,939
1993/08/17,939,939,939,939
1993/08/18,939,939,939,939
1993/08/19,939,939,939,939
1993/08/20,939,939,939,939
1993/08/23,939,939,939,939
1993/08/24,939,939,939,939
1993/08/25,939,939,939,939
1993/08/26,932,932,930,930
1993/08/27,930,930,930,930
1993/08/30,930,930,930,930
1993/08/31,930,930,930,930
1993/09/01,930,930,930,930
1993/09/02,930,930,929,929
1993/09/03,929,929,929,929
1993/09/06,929,929,929,929
1993/09/07,929,929,929,929
1993/09/08,929,929,925,925
1993/09/09,925,925,925,925
1993/09/10,925,925,925,925
1993/09/13,925,925,925,925
1993/09/14,925,925,925,925
1993/09/16,925,925,925,925
1993/09/17,925,925,925,925
1993/09/20,925,925,925,925
1993/09/21,926,926,926,926
1993/09/22,926,926,926,926
1993/09/24,980,980,980,980
1993/09/27,980,980,909,909
