1993/04/01,173,173,173,173
1993/04/02,173,173,173,173
1993/04/05,173,173,173,173
1993/04/06,173,173,173,173
1993/04/07,173,173,173,173
1993/04/08,173,173,173,173
1993/04/09,173,173,173,173
1993/04/12,173,173,173,173
1993/04/13,173,173,173,173
1993/04/14,173,173,173,173
1993/04/15,173,173,173,173
1993/04/16,173,173,173,173
1993/04/19,173,173,173,173
1993/04/20,173,173,173,173
1993/04/21,173,173,173,173
1993/04/22,173,173,173,173
1993/04/23,173,173,173,173
1993/04/26,173,173,173,173
1993/04/27,173,173,173,173
1993/04/28,173,173,173,173
1993/04/30,173,173,173,173
1993/05/06,173,173,173,173
1993/05/07,173,173,173,173
1993/05/10,173,173,173,173
1993/05/11,173,173,173,173
1993/05/12,173,173,173,173
1993/05/13,173,173,173,173
1993/05/14,173,173,173,173
1993/05/17,173,173,173,173
1993/05/18,173,173,173,173
1993/05/19,173,173,173,173
1993/05/20,173,173,173,173
1993/05/21,173,173,173,173
1993/05/24,173,173,173,173
1993/05/25,173,173,173,173
1993/05/26,173,173,173,173
1993/05/27,173,173,173,173
1993/05/28,173,173,173,173
1993/05/31,173,173,173,173
1993/06/01,173,173,173,173
1993/06/02,173,173,173,173
1993/06/03,175,175,175,175
1993/06/04,175,175,175,175
1993/06/07,175,175,175,175
1993/06/08,175,175,175,175
1993/06/10,175,175,175,175
1993/06/11,175,175,175,175
1993/06/14,175,175,175,175
1993/06/15,175,175,175,175
1993/06/16,175,175,175,175
1993/06/17,175,175,175,175
1993/06/18,175,175,175,175
1993/06/21,175,175,175,175
1993/06/22,175,175,175,175
1993/06/23,175,175,175,175
1993/06/24,175,175,175,175
1993/06/25,175,175,175,175
1993/06/28,175,175,175,175
1993/06/29,175,175,175,175
1993/06/30,175,175,175,175
1993/07/01,175,175,175,175
1993/07/02,175,175,175,175
1993/07/05,175,175,175,175
1993/07/06,175,175,175,175
1993/07/07,175,175,175,175
1993/07/08,175,175,175,175
1993/07/09,175,175,175,175
1993/07/12,175,175,175,175
1993/07/13,175,175,175,175
1993/07/14,175,175,175,175
1993/07/15,175,175,175,175
1993/07/16,175,175,175,175
1993/07/19,175,175,175,175
1993/07/20,175,175,175,175
1993/07/21,175,175,175,175
1993/07/22,175,175,175,175
1993/07/23,175,175,175,175
1993/07/26,175,175,175,175
1993/07/27,175,175,175,175
1993/07/28,175,175,175,175
1993/07/29,175,175,175,175
1993/07/30,175,175,175,175
1993/08/02,175,175,175,175
1993/08/03,175,175,175,175
1993/08/04,175,175,175,175
1993/08/05,175,175,175,175
1993/08/06,175,175,175,175
1993/08/09,175,175,175,175
1993/08/10,175,175,175,175
1993/08/11,175,175,175,175
1993/08/12,175,175,175,175
1993/08/13,175,175,175,175
1993/08/16,175,175,175,175
1993/08/17,175,175,175,175
1993/08/18,175,175,175,175
1993/08/19,175,175,175,175
1993/08/20,175,175,175,175
1993/08/23,175,175,175,175
1993/08/24,175,175,175,175
1993/08/25,175,175,175,175
1993/08/26,175,175,175,175
1993/08/27,175,175,175,175
1993/08/30,175,175,175,175
1993/08/31,175,175,175,175
1993/09/01,175,175,175,175
1993/09/02,175,175,175,175
1993/09/03,175,175,175,175
1993/09/06,175,175,175,175
1993/09/07,175,175,175,175
1993/09/08,175,175,175,175
1993/09/09,175,175,175,175
1993/09/10,175,175,175,175
1993/09/13,175,175,175,175
1993/09/14,175,175,175,175
1993/09/16,175,175,175,175
1993/09/17,175,175,175,175
1993/09/20,175,175,175,175
1993/09/21,175,175,175,175
1993/09/22,175,175,175,175
1993/09/24,175,175,175,175
1993/09/27,175,175,175,175
