1993/03/30,400,400,400,400
1993/03/31,402,402,402,402
1993/04/01,396,396,396,396
1993/04/02,400,400,400,400
1993/04/05,410,410,410,410
1993/04/06,411,411,411,411
1993/04/07,408,408,408,408
1993/04/08,404,404,404,404
1993/04/09,401,401,401,401
1993/04/12,397,397,397,397
1993/04/13,400,400,400,400
1993/04/14,403,403,403,403
1993/04/15,410,410,410,410
1993/04/16,405,405,405,405
1993/04/19,403,403,403,403
1993/04/20,408,408,408,408
1993/04/21,407,407,407,407
1993/04/22,411,411,411,411
1993/04/23,415,415,415,415
1993/04/26,424,424,424,424
1993/04/27,424,424,412,412
1993/04/28,420,420,420,420
1993/04/30,430,430,430,430
1993/05/06,425,425,425,425
1993/05/07,430,430,429,429
1993/05/10,430,430,430,430
1993/05/11,431,431,431,431
1993/05/12,430,430,428,428
1993/05/13,438,438,438,438
1993/05/14,425,425,425,425
1993/05/17,430,430,430,430
1993/05/18,427,427,427,427
1993/05/19,432,432,432,432
1993/05/20,429,429,429,429
1993/05/21,425,425,425,425
1993/05/24,429,429,429,429
1993/05/25,427,427,427,427
1993/05/26,427,427,427,427
1993/05/27,424,424,424,424
