1992/07/16,16030,16030,15830,15830
1992/07/17,15610,15780,15510,15780
1992/07/20,15720,15970,15720,15970
1992/07/21,15950,16400,15950,16310
1992/07/22,16200,16200,16050,16050
1992/07/23,16120,16150,16120,16150
1992/07/24,16070,16070,15950,15950
1992/07/27,16000,16000,15840,15840
1992/07/28,15880,16040,15870,16030
1992/07/29,16120,16320,16090,16320
1992/07/30,16320,16320,16140,16140
1992/07/31,16050,16050,15830,15890
1992/08/03,15860,15860,15760,15810
1992/08/04,15780,15940,15770,15940
1992/08/05,15920,16190,15920,16190
1992/08/06,16110,16110,15950,15950
1992/08/07,15820,15820,15520,15590
1992/08/10,15460,15460,15190,15230
1992/08/11,15480,15590,15480,15510
1992/08/12,15590,15590,15520,15520
1992/08/13,15440,15550,15440,15550
1992/08/14,15600,15660,15590,15600
1992/08/17,15560,15570,15550,15570
1992/08/18,15650,15650,15650,15650
1992/08/19,15460,15480,15440,15480
1992/08/20,15480,15480,15410,15410
1992/08/21,15550,15550,15400,15410
1992/08/24,15350,15420,15330,15420
1992/08/25,15440,15570,15440,15560
1992/08/26,15610,15610,15490,15520
1992/08/27,15510,15510,15430,15480
1992/08/28,15340,15340,15160,15250
1992/08/31,14750,14750,14750,14750
1992/09/01,14860,14900,14810,14860
1992/09/02,14900,14920,14880,14880
1992/09/03,14970,15100,14970,15000
1992/09/04,15140,15140,15060,15060
1992/09/07,15090,15130,15050,15050
1992/09/08,15140,15320,15140,15310
1992/09/09,15260,15300,15230,15230
1992/09/10,15070,15120,15070,15080
1992/09/11,15030,15060,14930,15060
1992/09/14,15180,15260,15160,15250
1992/09/16,15350,15350,15280,15290
1992/09/17,15280,15300,15270,15270
1992/09/18,15070,15100,15050,15050
1992/09/21,14970,14970,14890,14960
1992/09/22,14910,14910,14870,14870
1992/09/24,14390,14550,14390,14530
1992/09/25,14650,14670,14640,14670
1992/09/28,14640,14650,14570,14570
1992/09/29,14430,14430,14310,14310
1992/09/30,14350,14360,14310,14320
1992/10/01,14370,14490,14370,14470
1992/10/02,14360,14360,14300,14300
1992/10/05,14140,14140,13900,13900
1992/10/06,13920,14050,13920,13970
1992/10/07,13970,13990,13970,13990
1992/10/08,14000,14070,14000,14070
1992/10/09,14020,14020,13980,13980
1992/10/12,13980,13980,13920,13950
1992/10/13,14020,14060,14000,14050
1992/10/14,14020,14090,14000,14090
1992/10/15,14210,14210,14190,14210
1992/10/16,14120,14130,14110,14120
1992/10/19,14030,14030,13910,13960
1992/10/20,14060,14130,14060,14130
1992/10/21,14400,14400,14290,14330
1992/10/22,14270,14320,14270,14310
1992/10/23,14280,14320,14280,14320
1992/10/26,14290,14330,14290,14290
1992/10/27,14280,14330,14280,14320
1992/10/28,14290,14300,14270,14300
1992/10/29,14330,14380,14330,14370
1992/10/30,14460,14540,14460,14480
1992/11/02,14520,14700,14520,14600
1992/11/04,14550,14550,14390,14540
1992/11/05,14360,14390,14340,14340
1992/11/06,14250,14400,14250,14400
1992/11/09,14480,14560,14430,14430
1992/11/10,14430,14430,14310,14370
1992/11/11,14270,14270,14210,14240
1992/11/12,14470,14470,14410,14450
1992/11/13,14440,14460,14430,14450
1992/11/16,14620,14650,14540,14550
1992/11/17,14550,14600,14550,14560
1992/11/18,14800,14910,14800,14840
1992/11/19,14820,14850,14780,14850
1992/11/20,14950,14980,14920,14920
1992/11/24,14960,15300,14960,15300
1992/11/25,15160,15200,15150,15150
1992/11/26,15150,15220,15090,15220
1992/11/27,15210,15290,15210,15260
1992/11/30,15190,15200,15130,15200
1992/12/01,15200,15250,15190,15250
1992/12/02,15100,15100,14850,14850
1992/12/03,14830,14850,14700,14700
1992/12/04,14770,14770,14710,14760
1992/12/07,14650,14650,14590,14600
1992/12/08,14580,14580,14550,14580
1992/12/09,14680,14680,14650,14670
1992/12/10,14840,14840,14780,14800
1992/12/11,14800,14850,14710,14720
1992/12/14,14840,15000,14840,15000
1992/12/15,15010,15100,15010,15040
1992/12/16,15100,15100,15070,15070
1992/12/17,14940,14960,14860,14860
1992/12/18,14790,14800,14760,14780
1992/12/21,14750,14760,14710,14750
1992/12/22,14700,14700,14680,14690
1992/12/24,14730,14790,14730,14790
1992/12/25,14920,14940,14890,14910
1992/12/28,14910,15020,14910,15020
1992/12/29,15020,15090,15000,15000
1992/12/30,15000,15000,14900,14900
1993/01/04,14910,15000,14910,15000
1993/01/05,15030,15030,14970,14990
1993/01/06,15000,15020,14990,15020
1993/01/07,15030,15090,15030,15080
1993/01/08,15190,15310,15190,15310
1993/01/11,15230,15350,15230,15310
1993/01/12,15230,15230,15080,15080
1993/01/13,15210,15210,15100,15100
1993/01/14,15100,15160,15070,15140
1993/01/18,15140,15140,15090,15090
1993/01/19,15090,15110,15090,15090
1993/01/20,15120,15120,15090,15090
1993/01/21,15010,15010,14950,14950
1993/01/22,14960,15020,14960,14960
1993/01/25,14950,14950,14910,14920
1993/01/26,14850,14900,14850,14900
1993/01/27,14890,14920,14890,14920
1993/01/28,14920,14940,14920,14930
1993/01/29,14910,14970,14910,14970
1993/02/01,14990,15020,14970,14980
1993/02/02,15000,15000,14900,14900
1993/02/03,14900,14900,14560,14560
1993/02/04,14560,14580,14560,14560
1993/02/05,14560,14580,14560,14580
1993/02/08,14580,14580,14540,14570
1993/02/09,14540,14640,14540,14550
1993/02/10,14490,14550,14490,14550
1993/02/12,14550,14550,14340,14410
1993/02/15,14390,14390,14230,14280
1993/02/16,14280,14300,14280,14280
1993/02/17,14140,14140,14110,14110
1993/02/18,14110,14230,14110,14220
1993/02/19,14160,14160,14100,14110
1993/02/22,14020,14020,13810,13810
1993/02/23,13630,13630,13480,13620
1993/02/24,13620,13620,13440,13470
1993/02/25,13570,13800,13530,13800
1993/02/26,13930,13930,13910,13910
1993/03/01,14070,14170,14070,14170
1993/03/02,14340,14560,14340,14540
1993/03/03,14480,14480,14380,14380
1993/03/04,14420,14420,14420,14420
1993/03/05,14420,14420,14370,14370
1993/03/08,14410,14410,14410,14410
1993/03/09,14410,14410,14370,14370
1993/03/10,14500,14540,14500,14530
1993/03/11,14690,14690,14570,14570
1993/03/12,14490,14490,14440,14450
1993/03/15,14490,14540,14450,14450
1993/03/16,14450,14470,14450,14470
1993/03/17,14470,14470,14470,14470
1993/03/18,14510,14540,14510,14540
1993/03/19,14540,14700,14540,14670
1993/03/22,14670,14860,14670,14860
1993/03/23,14700,14700,14680,14680
1993/03/24,14810,14920,14780,14780
1993/03/25,14860,14860,14860,14860
1993/03/26,14890,14910,14860,14910
1993/03/29,14910,14950,14910,14950
1993/03/30,14950,14950,14950,14950
1993/03/31,14930,14950,14840,14840
1993/04/01,14840,14840,14770,14770
1993/04/02,14740,14740,14740,14740
1993/04/05,14710,15050,14710,15050
1993/04/06,14940,14940,14900,14900
1993/04/07,14900,14900,14870,14870
1993/04/08,14920,14920,14870,14870
1993/04/09,14870,14870,14470,14470
1993/04/12,14470,14470,14160,14400
1993/04/13,14400,14800,14400,14780
1993/04/14,14780,14780,14720,14720
1993/04/15,14690,14690,14650,14670
1993/04/16,14670,14670,14660,14660
1993/04/19,14370,14370,14260,14260
1993/04/20,14260,14300,14260,14300
1993/04/21,14300,14300,14300,14300
1993/04/22,14300,14300,13900,13960
1993/04/23,13960,13960,13800,13930
1993/04/26,13910,13910,13860,13880
1993/04/27,13880,14020,13880,14020
1993/04/28,14020,14050,14020,14050
1993/04/30,14030,14180,14020,14180
1993/05/06,14180,14180,14170,14170
1993/05/07,14170,14170,14170,14170
1993/05/10,14170,14170,14170,14170
1993/05/11,14170,14170,14170,14170
1993/05/12,14170,14170,14170,14170
1993/05/13,14470,14470,14350,14420
1993/05/14,14420,14420,14420,14420
1993/05/17,14420,14420,14160,14160
1993/05/18,14170,14180,14170,14180
1993/05/19,14180,14310,14180,14310
1993/05/20,14310,14310,14220,14220
1993/05/21,14220,14220,14220,14220
1993/05/24,14220,14220,14220,14220
1993/05/25,14220,14220,14220,14220
1993/05/26,14220,14220,13820,13820
1993/05/27,13820,13820,13760,13800
1993/05/28,13800,13800,13570,13590
1993/05/31,13560,13950,13560,13950
1993/06/01,13950,13950,13860,13860
1993/06/02,13790,13790,13460,13460
1993/06/03,13460,13500,13460,13500
1993/06/04,13500,13800,13500,13500
1993/06/07,13500,13500,13500,13500
1993/06/08,13500,13540,13500,13540
1993/06/10,13540,13540,13470,13470
1993/06/11,13470,13470,13470,13470
1993/06/14,13470,13470,13290,13290
1993/06/15,13290,13290,13010,13010
1993/06/16,13010,13010,13010,13010
1993/06/17,13010,13400,13010,13400
1993/06/18,13610,13690,13610,13690
1993/06/21,13690,13690,13690,13690
1993/06/22,13690,13690,13690,13690
1993/06/23,13690,13690,13690,13690
1993/06/24,13690,13860,13690,13720
1993/06/25,13720,13780,13720,13750
1993/06/28,13750,13750,13750,13750
1993/06/29,13750,13750,13750,13750
1993/06/30,13780,13810,13780,13810
1993/07/01,13810,13980,13810,13980
1993/07/02,13980,13980,13980,13980
1993/07/05,13980,13980,13980,13980
1993/07/06,13980,13980,13980,13980
1993/07/07,13980,14380,13980,14380
1993/07/08,14380,14380,14380,14380
1993/07/09,14380,14840,14380,14840
1993/07/12,14840,14950,14840,14940
1993/07/13,14940,14940,14940,14940
1993/07/14,14940,14940,14940,14940
1993/07/15,14940,14940,14940,14940
