1993/03/26,11600,11800,11600,11800
1993/03/29,11990,12000,11990,12000
1993/03/30,12200,12200,12200,12200
1993/03/31,12095,12107,12032,12055
1993/04/01,12299,12355,12206,12206
1993/04/02,12171,12206,12153,12206
1993/04/05,12187,12187,11906,11906
1993/04/06,11937,12065,11937,11999
1993/04/07,11989,12194,11989,12194
1993/04/08,12394,12394,12394,12394
1993/04/09,12594,12594,12594,12594
1993/04/12,12397,12700,12397,12700
1993/04/13,12672,12672,12565,12610
1993/04/14,12600,12600,12410,12410
1993/04/15,12210,12210,12210,12210
1993/04/16,12295,12295,12010,12010
1993/04/19,11848,11882,11843,11843
1993/04/20,11940,11940,11543,11543
1993/04/21,11500,11515,11456,11470
1993/04/22,11649,11720,11571,11720
1993/04/23,11867,12020,11867,12020
1993/04/26,12320,12320,11952,11952
1993/04/27,11921,12068,11902,12068
1993/04/28,12000,12029,11868,11868
1993/04/30,11852,11852,11760,11770
1993/05/06,11970,11970,11970,11970
1993/05/07,12085,12085,11910,11940
1993/05/10,11896,11949,11885,11896
1993/05/11,11857,11857,11720,11720
1993/05/12,11699,11788,11699,11701
1993/05/13,11703,11780,11703,11740
1993/05/14,11719,11719,11570,11570
1993/05/17,11572,11575,11370,11370
1993/05/18,11350,11570,11350,11570
1993/05/19,11690,11690,11370,11470
1993/05/20,11420,11492,11405,11442
1993/05/21,11437,11437,11372,11373
1993/05/24,11500,11500,11407,11435
1993/05/25,11497,11506,11423,11506
1993/05/26,11549,11549,11325,11325
1993/05/27,11239,11299,11125,11125
1993/05/28,10984,10984,10925,10925
1993/05/31,11029,11125,11029,11125
1993/06/01,11325,11325,11325,11325
1993/06/02,11455,11455,11341,11394
1993/06/03,11496,11500,11401,11500
1993/06/04,11451,11501,11354,11354
1993/06/07,11359,11411,11340,11411
1993/06/08,11399,11427,11340,11340
1993/06/10,11295,11302,11239,11239
1993/06/11,11238,11401,11238,11374
1993/06/14,11451,11451,11369,11369
1993/06/15,11400,11496,11400,11484
1993/06/16,11596,11684,11596,11684
1993/06/17,11706,11758,11594,11594
1993/06/18,11663,11794,11590,11794
1993/06/21,11994,11994,11994,11994
1993/06/22,11999,11999,11880,11880
1993/06/23,11899,12080,11899,12080
1993/06/24,12280,12280,11880,11880
1993/06/25,11817,11817,11680,11680
1993/06/28,11571,11651,11513,11513
1993/06/29,11590,11713,11580,11713
1993/06/30,11913,11913,11785,11785
1993/07/01,11760,11760,11585,11610
1993/07/02,11652,11652,11410,11410
1993/07/05,11251,11311,11220,11311
1993/07/06,11400,11400,11346,11380
1993/07/07,11470,11529,11211,11211
1993/07/08,11201,11323,11201,11290
1993/07/09,11348,11348,11293,11293
1993/07/12,11493,11493,11390,11414
1993/07/13,11387,11387,11348,11348
1993/07/14,11350,11350,11299,11299
1993/07/15,11309,11410,11309,11410
1993/07/16,11347,11347,11275,11298
1993/07/19,11250,11250,11098,11098
1993/07/20,11006,11199,11006,11131
1993/07/21,11200,11269,11200,11269
1993/07/22,11192,11192,11140,11140
1993/07/23,11091,11095,11065,11095
1993/07/26,11069,11100,11043,11043
1993/07/27,11082,11082,11019,11019
1993/07/28,10819,10819,10819,10819
1993/07/29,10816,10816,10619,10621
1993/07/30,10797,10821,10719,10821
1993/08/02,10800,10800,10704,10704
1993/08/03,10701,10701,10624,10624
1993/08/04,10644,10683,10579,10579
1993/08/05,10644,10644,10587,10587
1993/08/06,10613,10776,10613,10776
1993/08/09,10837,10837,10700,10700
1993/08/10,10694,10694,10672,10672
1993/08/11,10672,10672,10639,10656
1993/08/12,10637,10667,10620,10667
1993/08/13,10707,10728,10653,10653
1993/08/16,10652,10657,10636,10657
1993/08/17,10685,10685,10645,10645
1993/08/18,10605,10605,10445,10445
1993/08/19,10245,10245,10245,10245
1993/08/20,10218,10218,10045,10045
1993/08/23,9745,9745,9745,9745
1993/08/24,9563,9754,9445,9445
1993/08/25,9145,9145,9145,9145
1993/08/26,8845,8845,8845,8845
1993/08/27,9059,9059,8792,8993
1993/08/30,9193,9193,8793,8793
1993/08/31,8607,8607,8593,8593
1993/09/01,8393,8393,8393,8393
1993/09/02,8593,8593,8381,8381
1993/09/03,8345,8581,8330,8581
1993/09/06,8585,8781,8585,8781
1993/09/07,8981,8981,8981,8981
1993/09/08,8808,8808,8781,8781
1993/09/09,8641,8655,8628,8628
1993/09/10,8644,8726,8644,8726
1993/09/13,8726,8726,8651,8651
1993/09/14,8584,8584,8532,8532
1993/09/16,8336,8401,8336,8401
1993/09/17,8540,8605,8525,8525
1993/09/20,8537,8537,8371,8371
1993/09/21,8245,8344,8245,8300
1993/09/22,8350,8570,8350,8570
1993/09/24,8750,8750,8540,8540
