1992/12/01,173,173,173,173
1992/12/02,173,173,173,173
1992/12/03,173,173,173,173
1992/12/04,173,173,173,173
1992/12/07,173,173,173,173
1992/12/08,173,173,173,173
1992/12/09,173,173,173,173
1992/12/10,173,173,173,173
1992/12/11,173,173,173,173
1992/12/14,173,173,173,173
1992/12/15,173,173,173,173
1992/12/16,173,173,173,173
1992/12/17,173,173,173,173
1992/12/18,173,173,173,173
1992/12/21,173,173,173,173
1992/12/22,173,173,173,173
1992/12/24,173,173,173,173
1992/12/25,173,173,173,173
1992/12/28,173,173,173,173
1992/12/29,173,173,173,173
1992/12/30,173,173,173,173
1993/01/04,170.5,170.5,170.5,170.5
1993/01/05,170.5,170.5,170.5,170.5
1993/01/06,170.5,170.5,170.5,170.5
1993/01/07,170.5,170.5,170.5,170.5
1993/01/08,170.5,170.5,170.5,170.5
1993/01/11,170.5,170.5,170.5,170.5
1993/01/12,170.5,170.5,170.5,170.5
1993/01/13,170.5,170.5,170.5,170.5
1993/01/14,170.5,170.5,170.5,170.5
1993/01/18,170.5,170.5,170.5,170.5
1993/01/19,170.5,170.5,170.5,170.5
1993/01/20,170.5,170.5,170.5,170.5
1993/01/21,170.5,170.5,170.5,170.5
1993/01/22,170.5,170.5,170.5,170.5
1993/01/25,170.5,170.5,170.5,170.5
1993/01/26,170.5,170.5,170.5,170.5
1993/01/27,170.5,170.5,170.5,170.5
1993/01/28,170.5,170.5,170.5,170.5
1993/01/29,170.5,170.5,170.5,170.5
1993/02/01,170.5,170.5,170.5,170.5
1993/02/02,170.5,170.5,170.5,170.5
1993/02/03,170.5,170.5,170.5,170.5
1993/02/04,170.5,170.5,170.5,170.5
1993/02/05,170.5,170.5,170.5,170.5
1993/02/08,170.5,170.5,170.5,170.5
1993/02/09,170.5,170.5,170.5,170.5
1993/02/10,170.5,170.5,170.5,170.5
1993/02/12,170.5,170.5,170.5,170.5
1993/02/15,170.5,170.5,170.5,170.5
1993/02/16,170.5,170.5,170.5,170.5
1993/02/17,170.5,170.5,170.5,170.5
1993/02/18,170.5,170.5,170.5,170.5
1993/02/19,170.5,170.5,170.5,170.5
1993/02/22,170.5,170.5,170.5,170.5
1993/02/23,170.5,170.5,170.5,170.5
1993/02/24,170.5,170.5,170.5,170.5
1993/02/25,170.5,170.5,170.5,170.5
1993/02/26,170.5,170.5,170.5,170.5
1993/03/01,170.5,170.5,170.5,170.5
1993/03/02,170.5,170.5,170.5,170.5
1993/03/03,170.5,170.5,170.5,170.5
1993/03/04,170.5,170.5,170.5,170.5
1993/03/05,170.5,170.5,170.5,170.5
1993/03/08,170.5,170.5,170.5,170.5
1993/03/09,170.5,170.5,170.5,170.5
1993/03/10,170.5,170.5,170.5,170.5
1993/03/11,170.5,170.5,170.5,170.5
1993/03/12,170.5,170.5,170.5,170.5
1993/03/15,170.5,170.5,170.5,170.5
1993/03/16,170.5,170.5,170.5,170.5
1993/03/17,170.5,170.5,170.5,170.5
1993/03/18,170.5,170.5,170.5,170.5
1993/03/19,170.5,170.5,170.5,170.5
1993/03/22,170.5,170.5,170.5,170.5
1993/03/23,170.5,170.5,170.5,170.5
1993/03/24,170.5,170.5,170.5,170.5
1993/03/25,170.5,170.5,170.5,170.5
1993/03/26,170.5,170.5,170.5,170.5
1993/03/29,170.5,170.5,170.5,170.5
1993/03/30,170.5,170.5,170.5,170.5
1993/03/31,170.5,170.5,170.5,170.5
1993/04/01,170.5,170.5,170.5,170.5
1993/04/02,170.5,170.5,170.5,170.5
1993/04/05,170.5,170.5,170.5,170.5
1993/04/06,170.5,170.5,170.5,170.5
1993/04/07,170.5,170.5,170.5,170.5
1993/04/08,170.5,170.5,170.5,170.5
1993/04/09,170.5,170.5,170.5,170.5
1993/04/12,170.5,170.5,170.5,170.5
1993/04/13,170.5,170.5,170.5,170.5
1993/04/14,170.5,170.5,170.5,170.5
1993/04/15,170.5,170.5,170.5,170.5
1993/04/16,170.5,170.5,170.5,170.5
1993/04/19,170.5,170.5,170.5,170.5
1993/04/20,170.5,170.5,170.5,170.5
1993/04/21,170.5,170.5,170.5,170.5
1993/04/22,170.5,170.5,170.5,170.5
1993/04/23,170.5,170.5,170.5,170.5
1993/04/26,170.5,170.5,170.5,170.5
1993/04/27,170.5,170.5,170.5,170.5
1993/04/28,170.5,170.5,170.5,170.5
1993/04/30,170.5,170.5,170.5,170.5
1993/05/06,170.5,170.5,170.5,170.5
1993/05/07,170.5,170.5,170.5,170.5
1993/05/10,170.5,170.5,170.5,170.5
1993/05/11,170.5,170.5,170.5,170.5
1993/05/12,170.5,170.5,170.5,170.5
1993/05/13,170.5,170.5,170.5,170.5
1993/05/14,170.5,170.5,170.5,170.5
1993/05/17,170.5,170.5,170.5,170.5
1993/05/18,170.5,170.5,170.5,170.5
1993/05/19,170.5,170.5,170.5,170.5
1993/05/20,170.5,170.5,170.5,170.5
1993/05/21,170.5,170.5,170.5,170.5
1993/05/24,170.5,170.5,170.5,170.5
1993/05/25,170.5,170.5,170.5,170.5
1993/05/26,170.5,170.5,170.5,170.5
