1992/09/28,14580,14800,14450,14800
1992/09/29,14780,14990,14780,14880
1992/09/30,14910,15380,14870,15380
1992/10/01,15170,15340,14950,14950
1992/10/02,14930,15350,14930,15350
1992/10/05,15580,15750,15580,15750
1992/10/06,15820,15890,15420,15890
1992/10/07,15680,15800,15660,15660
1992/10/08,15500,15500,15260,15260
1992/10/09,15240,15660,15240,15660
1992/10/12,15830,15930,15830,15850
1992/10/13,15450,15750,15450,15730
1992/10/14,15330,15490,15330,15330
1992/10/15,15230,15650,15230,15560
1992/10/16,15660,15660,15520,15610
1992/10/19,15660,15890,15660,15680
1992/10/20,15730,15730,15550,15640
1992/10/21,15660,15790,15600,15790
1992/10/22,15820,15920,15760,15920
1992/10/23,15810,15810,15560,15560
1992/10/26,15520,15520,15270,15490
1992/10/27,15380,15410,15260,15260
1992/10/28,15000,15300,14990,15300
1992/10/29,15340,15460,15320,15460
1992/10/30,15460,15740,15460,15730
1992/11/02,15860,16130,15860,16130
1992/11/04,16410,16630,16410,16630
1992/11/05,16780,17030,16780,16860
1992/11/06,17030,17030,16620,16960
1992/11/09,16710,16820,16580,16580
1992/11/10,16520,16520,16380,16480
1992/11/11,16680,16680,16410,16410
1992/11/12,16280,16370,16010,16070
1992/11/13,15750,15830,15700,15830
1992/11/16,15690,15710,15430,15430
1992/11/17,15270,15830,15270,15830
1992/11/18,15520,15740,15430,15440
1992/11/19,15600,15840,15600,15840
1992/11/20,16110,16230,16110,16120
1992/11/24,16480,16520,16450,16520
1992/11/25,16620,16620,16120,16120
1992/11/26,16230,16520,16230,16520
1992/11/27,16590,16820,16590,16800
1992/11/30,16810,16810,16680,16760
1992/12/01,17100,17160,17100,17160
1992/12/02,17240,17390,17240,17360
1992/12/03,17260,17360,16960,16960
1992/12/04,17180,17180,16760,16760
1992/12/07,16380,16380,16360,16360
1992/12/08,16100,16330,15970,16330
1992/12/09,16310,16400,15930,15930
1992/12/10,15910,15920,15540,15920
1992/12/11,15630,15810,15520,15520
1992/12/14,15120,15120,15120,15120
1992/12/15,15270,15620,15270,15420
1992/12/16,14920,15560,14920,15530
1992/12/17,15670,15850,15670,15710
1992/12/18,15900,15900,15450,15450
1992/12/21,15350,15660,15240,15660
1992/12/22,15500,16060,15500,16060
1992/12/24,16260,16300,16110,16250
1992/12/25,16290,16290,15850,15850
1992/12/28,15450,15450,15450,15450
1992/12/29,15460,15660,15310,15560
1992/12/30,15290,15290,15160,15160
1993/01/04,15230,15230,15140,15140
1993/01/05,15310,15540,15280,15540
1993/01/06,15360,15360,15190,15350
1993/01/07,15580,15620,15540,15550
1993/01/08,15580,15650,15450,15650
1993/01/11,15460,15480,15370,15410
1993/01/12,15040,15040,15010,15010
1993/01/13,14800,14870,14610,14610
1993/01/14,14110,14180,14110,14110
1993/01/18,14160,14610,14160,14610
1993/01/19,14610,15010,14610,15010
1993/01/20,15250,15410,15250,15410
1993/01/21,15600,15910,15600,15910
1993/01/22,15900,16310,15900,16310
1993/01/25,16230,16310,16200,16270
1993/01/26,16350,16670,16350,16670
1993/01/27,16660,16760,16280,16360
1993/01/28,16430,16590,16430,16560
1993/01/29,16680,16680,16480,16510
1993/02/01,16570,16570,16200,16200
1993/02/02,16240,16280,16120,16120
1993/02/03,15990,16230,15890,16230
1993/02/04,16150,16560,16150,16560
1993/02/05,16540,16650,16470,16550
1993/02/08,16600,16750,16600,16750
1993/02/09,16850,16860,16790,16810
1993/02/10,16880,16880,16780,16840
1993/02/12,16440,16600,16440,16560
1993/02/15,16550,16550,16350,16440
1993/02/16,16400,16660,16300,16660
1993/02/17,16610,16790,16460,16540
1993/02/18,16570,16710,16570,16710
1993/02/19,16720,16860,16710,16860
1993/02/22,17010,17030,16860,16860
1993/02/23,16740,17210,16740,17210
1993/02/24,17230,17500,17200,17500
1993/02/25,17520,17750,17520,17750
1993/02/26,17750,17750,17550,17580
1993/03/01,17380,17620,17380,17620
1993/03/02,17600,17600,17290,17310
1993/03/03,16950,16950,16910,16910
1993/03/04,16510,16660,16510,16600
1993/03/05,16670,16700,16490,16510
1993/03/08,16410,16410,16110,16110
1993/03/09,15710,15710,15710,15710
1993/03/10,15690,16110,15690,16110
1993/03/11,16210,16320,15710,15860
1993/03/12,15900,16010,15890,16010
1993/03/15,16090,16300,16090,16290
1993/03/16,16300,16300,15900,16040
1993/03/17,16070,16600,16070,16600
1993/03/18,16610,16770,16610,16610
1993/03/19,16480,16660,16480,16660
1993/03/22,16690,16740,16370,16370
1993/03/23,16350,16530,16350,16530
1993/03/24,16520,16650,16500,16650
1993/03/25,16640,16670,16640,16670
1993/03/26,16660,16690,16660,16690
