1992/09/25,101.4,102.3,101.4,102.2
1992/09/28,102.2,102.2,101,101
1992/09/29,101,101.8,100.6,101.8
1992/09/30,101.2,101.3,101,101.1
1992/10/01,101.5,101.8,101.5,101.7
1992/10/02,101.9,101.9,101.2,101.5
1992/10/05,101.3,101.3,100.7,101
1992/10/06,101.3,101.6,101.3,101.6
1992/10/07,101.4,101.8,101.4,101.8
1992/10/08,103,103.5,103,103.5
1992/10/09,103.8,104.1,103.8,104.1
1992/10/12,104.1,104.3,103.8,103.8
1992/10/13,103.8,104.5,103.8,104.5
1992/10/14,104.1,105.7,104.1,105.7
1992/10/15,105.3,105.8,105.3,105.8
1992/10/16,105.6,105.6,104.7,105.2
1992/10/19,104.8,104.8,104.3,104.5
1992/10/20,104.7,105.2,104.7,105.2
1992/10/21,106.3,106.3,106,106.3
1992/10/22,106.2,106.2,105.7,105.7
1992/10/23,105,105.1,104.6,105.1
1992/10/26,105.1,105.6,104.9,105.6
1992/10/27,106,107,106,106.5
1992/10/28,106.5,107.6,106.5,107.6
1992/10/29,108.3,109.2,107.6,107.6
1992/10/30,107.6,108,107.5,107.5
1992/11/02,107.4,107.4,107.1,107.1
1992/11/04,106.9,107.5,106.9,107.5
1992/11/05,107.3,107.4,106.9,106.9
1992/11/06,106.8,106.9,106.8,106.9
1992/11/09,107,107.6,107,107.6
1992/11/10,108.8,109.6,108.8,109.1
1992/11/11,108.2,108.3,107.3,107.3
1992/11/12,107.1,107.8,107.1,107.8
1992/11/13,108.2,110.2,108.2,110.2
1992/11/16,112.1,112.1,110.6,110.6
1992/11/17,111,111,108.7,108.7
1992/11/18,107.2,107.2,106.6,106.8
1992/11/19,106.7,107,106.7,107
1992/11/20,107.9,107.9,107,107.1
1992/11/24,107,107.4,106.9,106.9
1992/11/25,106.5,106.5,105.9,105.9
1992/11/26,105.5,106.2,105.5,105.9
1992/11/27,105,105,104.5,104.7
1992/11/30,105,105.2,105,105.2
1992/12/01,105.6,105.8,105.3,105.8
1992/12/02,105.8,106.2,105.8,106.2
1992/12/03,106.7,106.7,105.9,105.9
1992/12/04,105.9,106.3,105.9,106.3
1992/12/07,106.7,106.7,106.7,106.7
1992/12/08,106.9,106.9,106.3,106.3
1992/12/09,106.5,106.5,106.5,106.5
1992/12/10,106.4,106.5,106.2,106.5
1992/12/11,106.3,106.3,105.9,105.9
1992/12/14,105.9,105.9,105.5,105.6
1992/12/15,105.6,105.6,105.4,105.4
1992/12/16,105.6,106,105.6,105.7
1992/12/17,105.7,105.7,105.7,105.7
1992/12/18,105.7,107.2,105.7,106.9
1992/12/21,106.9,106.9,106.7,106.7
1992/12/22,106.3,106.3,105.9,105.9
1992/12/24,105.9,106.7,105.6,105.6
1992/12/25,105.6,105.6,105.5,105.5
1992/12/28,105.5,107,105.5,107
1992/12/29,108,108.4,107.7,107.7
1992/12/30,109,109,109,109
1993/01/04,109,109,109,109
1993/01/05,109,109,108.1,108.1
1993/01/06,108.1,108.1,108.1,108.1
1993/01/07,108.1,109,108.1,108.6
1993/01/08,109,111.4,109,111.4
1993/01/11,111.3,111.3,111.3,111.3
1993/01/12,111.2,111.2,110.5,110.5
1993/01/13,110.5,113.8,110.5,113.8
1993/01/14,113.9,113.9,112.9,112.9
1993/01/18,113.5,113.5,113.1,113.1
1993/01/19,113.1,113.1,113,113
1993/01/20,113,113,113,113
1993/01/21,113,113,112.8,112.8
1993/01/22,112.8,113,112.8,113
1993/01/25,113,115.2,113,115.2
