1992/08/27,13910,13910,13560,13710
1992/08/28,13630,13710,13260,13260
1992/08/31,13280,13450,13100,13100
1992/09/01,13500,13500,13500,13500
1992/09/02,13900,13900,13900,13900
1992/09/03,13860,14170,13860,13920
1992/09/04,14240,14250,14050,14080
1992/09/07,14390,14480,14390,14480
1992/09/08,14550,14630,14430,14630
1992/09/09,14980,15030,14940,14940
1992/09/10,15270,15340,15270,15340
1992/09/11,15410,15410,14940,14940
1992/09/14,14660,14830,14660,14830
1992/09/16,15000,15220,15000,15160
1992/09/17,15060,15060,14810,14990
1992/09/18,15080,15180,15060,15060
1992/09/21,15110,15110,14670,14670
1992/09/22,14700,14780,14270,14270
1992/09/24,14220,14380,14220,14380
1992/09/25,14460,14500,14220,14500
1992/09/28,14710,14900,14710,14900
1992/09/29,15260,15400,15230,15390
1992/09/30,15570,15890,15540,15890
1992/10/01,15680,16050,15680,15780
1992/10/02,15780,16180,15780,16180
1992/10/05,16380,16580,16380,16580
1992/10/06,16710,16710,16370,16710
1992/10/07,16600,16750,16570,16620
1992/10/08,16350,16350,16220,16220
1992/10/09,16170,16620,16170,16620
1992/10/12,16820,16900,16770,16890
1992/10/13,16490,16650,16490,16620
1992/10/14,16220,16350,16220,16220
1992/10/15,16120,16560,16120,16410
1992/10/16,16500,16500,16020,16260
1992/10/19,16260,16570,16260,16390
1992/10/20,16480,16480,16290,16460
1992/10/21,16530,16640,16480,16640
1992/10/22,16800,16800,16650,16800
1992/10/23,16760,16760,16490,16490
1992/10/26,16450,16450,16090,16360
1992/10/27,16300,16300,16100,16100
1992/10/28,15710,16140,15710,16140
1992/10/29,16220,16530,16220,16530
1992/10/30,16630,16900,16580,16850
1992/11/02,17230,17250,17230,17250
1992/11/04,17500,17750,17500,17750
1992/11/05,17810,17890,17660,17660
1992/11/06,17830,17830,17370,17720
1992/11/09,17430,17540,17330,17330
1992/11/10,17290,17470,17290,17440
1992/11/11,17590,17590,17190,17200
1992/11/12,17010,17200,16960,16960
1992/11/13,16750,16750,16560,16570
1992/11/16,16490,16490,16170,16170
1992/11/17,16000,16570,16000,16570
1992/11/18,16180,16210,16170,16170
1992/11/19,16330,16570,16330,16570
1992/11/20,16840,16970,16710,16710
1992/11/24,17050,17080,16970,16970
1992/11/25,17000,17000,16620,16620
1992/11/26,16550,17020,16550,17020
1992/11/27,17060,17150,17010,17130
1992/11/30,17100,17100,16950,17060
1992/12/01,17130,17460,17130,17460
1992/12/02,17520,17520,17380,17470
1992/12/03,17320,17430,17070,17070
1992/12/04,17110,17110,16820,16820
1992/12/07,16420,16420,16420,16420
1992/12/08,16020,16270,16020,16250
1992/12/09,16320,16650,16190,16190
1992/12/10,16120,16300,15970,16300
1992/12/11,16030,16180,15900,15900
1992/12/14,15500,15500,15500,15500
1992/12/15,15610,16000,15610,16000
1992/12/16,15500,16090,15500,16090
1992/12/17,16140,16440,16140,16340
1992/12/18,16560,16560,16260,16260
1992/12/21,16040,16440,16010,16440
1992/12/22,16440,16840,16390,16840
1992/12/24,17100,17100,16920,16920
1992/12/25,16960,16960,16520,16520
1992/12/28,16260,16260,16120,16120
1992/12/29,16130,16470,16130,16470
1992/12/30,16270,16270,16070,16070
1993/01/04,16030,16070,16000,16000
1993/01/05,16110,16370,16060,16370
1993/01/06,16450,16450,16150,16280
1993/01/07,16490,16510,16420,16420
1993/01/08,16460,16580,16420,16580
1993/01/11,16560,16560,16410,16500
1993/01/12,16100,16100,16100,16100
1993/01/13,15990,16040,15700,15700
1993/01/14,15200,15200,15200,15200
1993/01/18,15200,15700,15200,15700
1993/01/19,15690,16100,15690,16100
1993/01/20,16300,16500,16200,16500
1993/01/21,16550,16600,16480,16600
1993/01/22,16640,16980,16640,16980
1993/01/25,16990,16990,16830,16890
1993/01/26,16980,17290,16980,17290
1993/01/27,17310,17360,17020,17020
1993/01/28,17010,17290,17010,17270
1993/01/29,17350,17390,17290,17350
1993/02/01,17390,17390,17030,17040
1993/02/02,17070,17170,17000,17000
1993/02/03,16960,16970,16770,16920
1993/02/04,16980,17310,16980,17310
1993/02/05,17290,17340,17290,17290
1993/02/08,17300,17400,17300,17400
1993/02/09,17570,17600,17570,17600
1993/02/10,17620,17620,17570,17620
1993/02/12,17620,17620,17460,17530
1993/02/15,17530,17530,17440,17470
1993/02/16,17500,17720,17500,17720
1993/02/17,17720,17740,17590,17710
1993/02/18,17710,17790,17710,17790
1993/02/19,17820,17850,17820,17850
1993/02/22,17980,18080,17980,18080
1993/02/23,18080,18080,18080,18080
