2009/01/26,36710,36870,36480,36480
2009/01/27,36700,38000,36700,38000
2009/01/28,36270,36990,36270,36990
2009/01/29,37790,37850,37350,37360
2009/01/30,37860,37860,37500,37690
2009/02/02,37790,38560,37790,38020
2009/02/03,37000,37500,37000,37500
2009/02/04,37350,37630,37350,37620
2009/02/05,37710,38120,37500,38120
2009/02/06,39300,40300,39300,40300
2009/02/09,40710,40850,40420,40730
2009/02/10,40470,41450,40470,41450
2009/02/12,40540,41030,40540,40980
2009/02/13,40700,41150,40700,40870
2009/02/16,40820,40820,40560,40590
2009/02/17,39820,39820,39090,39090
2009/02/18,37750,37750,36890,36890
2009/02/19,36500,37110,36500,37100
2009/02/20,38060,38060,37570,37650
2009/02/23,37650,37660,36660,37660
2009/02/24,36820,37390,36820,37160
2009/02/25,37920,38120,37890,38020
2009/02/26,39520,40220,39520,40210
2009/02/27,42190,42190,41420,41580
2009/03/02,41740,41740,39950,39950
2009/03/03,37750,37750,37750,37750
2009/03/04,38520,38520,37690,37690
2009/03/05,39890,39890,39890,39890
2009/03/06,38550,40070,38550,40070
2009/03/09,41140,41260,40680,40680
2009/03/10,40470,40470,40080,40290
2009/03/11,39700,40290,39700,40290
2009/03/12,38870,38870,38100,38100
2009/03/13,40000,40000,39720,39720
2009/03/16,38760,39710,38760,39710
2009/03/17,40210,40540,40210,40470
2009/03/18,41280,41280,41140,41190
2009/03/19,41190,41440,41130,41190
2009/03/23,43310,43390,43100,43370
2009/03/24,44310,45000,44310,45000
2009/03/25,44780,44780,44300,44300
2009/03/26,44440,45390,44440,45390
2009/03/27,45920,46260,45300,45300
2009/03/30,44450,44720,44450,44480
2009/03/31,43300,44470,43300,44420
2009/04/01,44220,44220,43490,43690
2009/04/02,43550,44150,43550,44110
2009/04/03,45410,45410,45010,45010
2009/04/06,46190,46670,46190,46450
2009/04/07,45320,45950,45320,45950
2009/04/08,44640,44640,44160,44160
2009/04/09,44810,45340,44810,45330
2009/04/10,46290,46290,45570,45690
2009/04/13,45460,46170,45460,45800
2009/04/14,44990,45150,44860,44940
2009/04/15,44620,45170,44620,45120
2009/04/16,46040,46270,45300,45310
2009/04/17,46080,46080,45700,45780
2009/04/20,45820,45820,44210,44480
2009/04/21,42780,44290,42780,44290
2009/04/22,44390,44390,43550,43550
2009/04/23,43020,43020,42180,42450
2009/04/24,42830,43300,42020,42020
2009/04/27,42260,42670,40750,40750
2009/04/28,39800,40270,39000,39010
2009/04/30,39850,40280,39850,40240
2009/05/01,40300,40330,40300,40320
2009/05/07,42520,42520,42520,42520
2009/05/08,45820,45820,45820,45820
2009/05/11,46780,46780,46120,46260
2009/05/12,45890,46000,45690,45690
2009/05/13,46000,46000,45850,46000
2009/05/14,44600,44600,44290,44460
2009/05/15,45070,45420,45070,45210
2009/05/18,43950,44030,43400,44030
2009/05/19,45800,45800,45000,45530
2009/05/20,45370,45540,45070,45540
2009/05/21,45530,45530,45340,45450
2009/05/22,45150,45400,45150,45260
2009/05/25,45280,45420,45240,45330
2009/05/26,44810,45000,44710,44770
2009/05/27,45430,45720,45300,45300
2009/05/28,45880,46070,45820,45820
2009/05/29,46520,46990,46520,46990
2009/06/01,47000,47310,47000,47200
2009/06/02,48020,48640,48020,48100
2009/06/03,47900,49240,47900,49240
2009/06/04,48200,48300,48200,48300
2009/06/05,49910,50480,49910,50400
2009/06/08,50160,50280,50050,50050
2009/06/09,50300,50380,49920,50350
2009/06/10,50710,51140,50700,51140
2009/06/11,52080,52490,52080,52470
2009/06/12,52470,52620,52290,52400
2009/06/15,52200,52200,51280,51280
2009/06/16,50490,50500,50000,50080
2009/06/17,50080,50600,50050,50590
2009/06/18,50210,50210,49880,50030
2009/06/19,50230,51110,50010,51110
2009/06/22,49810,49810,49660,49690
2009/06/23,48550,48550,48290,48290
2009/06/24,48430,48900,48430,48900
2009/06/25,48900,49300,48400,49300
2009/06/26,49990,50700,49990,50700
2009/06/29,49750,49750,48670,48670
2009/06/30,49700,50570,49700,50560
2009/07/01,49900,50120,49800,49800
2009/07/02,49200,49430,49200,49430
2009/07/03,47810,48430,47810,48430
2009/07/06,47810,47810,47220,47350
2009/07/07,47200,47320,47200,47320
2009/07/08,46230,46400,46230,46400
2009/07/09,45900,45900,45510,45770
2009/07/10,45810,46180,45810,46180
2009/07/13,45730,46410,45480,45480
2009/07/14,46020,46020,45980,46000
2009/07/15,46000,46230,46000,46230
2009/07/16,47240,47290,47240,47250
2009/07/17,47240,47240,46990,47000
2009/07/21,49140,49140,47350,47350
2009/07/22,48020,48020,47640,47640
2009/07/23,47920,47920,47900,47900
2009/07/24,47940,47980,47940,47980
