2008/09/11,286,288.1,285,286.2
2008/09/12,285.4,286.1,285.4,285.8
2008/09/16,278.8,278.8,278.8,278.8
2008/09/17,276.4,276.4,271.3,272.8
2008/09/18,275.4,275.4,268,268.1
2008/09/19,274.7,275.1,272.9,275.1
2008/09/22,280.3,281.1,277.9,281.1
2008/09/24,281.1,281.1,277.3,277.9
2008/09/25,274.5,275.7,274.2,275.7
2008/09/26,273.2,273.2,268.7,268.7
2008/09/29,260.9,262.4,258.2,261.4
2008/09/30,250.9,250.9,250.9,250.9
2008/10/01,251.5,252.6,251.4,252.5
2008/10/02,251.8,253.4,245.5,245.5
2008/10/03,235,235,235,235
2008/10/06,224.5,224.5,224.5,224.5
2008/10/07,214,214,214,214
2008/10/08,204.8,207.3,203.5,203.5
2008/10/09,199.9,200.5,193,195.3
2008/10/10,184.8,184.8,184.8,184.8
2008/10/14,192,192,180.6,181.4
2008/10/15,170.9,172,170.9,172
2008/10/16,161.5,161.5,161.5,161.5
2008/10/17,154,159.8,154,159.8
2008/10/20,166.1,166.8,166.1,166.8
2008/10/21,177.3,177.3,175,175.6
2008/10/22,171.7,174.3,165.3,165.3
2008/10/23,159.1,159.7,157.2,158.7
2008/10/24,165.7,165.7,164.5,165.7
2008/10/27,163.3,167,158.7,158.7
2008/10/28,160.1,169.2,155.6,169.2
2008/10/29,174.9,174.9,167.1,168.5
2008/10/30,175.5,175.5,175.5,175.5
2008/10/31,171.5,172.1,169,170.9
2008/11/04,176.9,176.9,176.9,176.9
2008/11/05,185.9,185.9,185.9,185.9
2008/11/06,176.9,176.9,176.9,176.9
2008/11/07,167.9,168.4,167.9,168.4
2008/11/10,176.3,177.4,176.3,177.4
2008/11/11,174,175.3,173.4,174.3
2008/11/12,172.2,172.6,171.9,172.5
2008/11/13,166.5,166.5,166.5,166.5
2008/11/14,172,172,166.9,167.5
2008/11/17,165.5,167.6,165.5,166.6
2008/11/18,163.5,164.3,163,163.1
2008/11/19,163.8,163.8,157.1,157.1
2008/11/20,151.4,151.4,148.1,148.1
2008/11/21,139.1,139.1,139.1,139.1
2008/11/25,144.8,144.8,138.7,139.7
2008/11/26,133.7,135,133.7,133.7
2008/11/27,134.8,135,132.5,134.3
2008/11/28,134.5,134.5,131.8,132
2008/12/01,132,132,127,127
2008/12/02,119.5,119.5,119.5,119.5
2008/12/03,114.3,114.3,112,112
2008/12/04,108.5,108.5,104.5,104.5
2008/12/05,97,97,97,97
2008/12/08,94.6,97.7,94.4,97.7
2008/12/09,101,101,95.8,97.3
2008/12/10,97.8,102.3,97.8,101.5
2008/12/11,100.2,100.2,99.8,100
2008/12/12,100,101.8,97.3,98.4
2008/12/15,101.6,103.3,101.6,103.3
2008/12/16,103,105.3,103,104.8
2008/12/17,104.7,105,104.2,105
2008/12/18,104.6,109.1,104.6,109.1
2008/12/19,110.5,114.1,110.5,114.1
2008/12/22,121.4,121.6,117.9,118.9
2008/12/24,119.4,119.9,117.1,118.2
2008/12/25,118.2,118.3,118.2,118.3
2008/12/26,118.6,120.2,118.6,120.2
2008/12/29,125.2,125.2,125.2,125.2
2008/12/30,125.3,127.3,125.3,127.3
2009/01/05,132.3,132.3,132.3,132.3
2009/01/06,135.6,139.8,135.6,139.8
2009/01/07,139.8,141.1,139.8,140.7
2009/01/08,135.7,135.7,135.7,135.7
2009/01/09,133.4,133.4,129,130.1
2009/01/13,125.5,125.8,125,125.4
2009/01/14,125.4,126.6,125.4,126.6
2009/01/15,123.9,123.9,122.2,123.7
2009/01/16,124.5,128.7,124.5,128.7
2009/01/19,128.7,130.7,128.7,130.6
2009/01/20,130.4,130.4,126.8,127
2009/01/21,124.1,125,124.1,124.9
2009/01/22,124.3,124.3,122.5,122.5
2009/01/23,121.9,121.9,119.9,119.9
2009/01/26,120,122.5,120,120.8
2009/01/27,120.8,123.1,120.8,123.1
2009/01/28,123.1,124.2,123.1,123.4
2009/01/29,124.5,125,122.8,122.8
2009/01/30,120.4,120.4,119.3,119.3
2009/02/02,119.3,119.3,118.7,118.7
2009/02/03,116.4,116.7,116.1,116.7
2009/02/04,118.8,119.3,118.8,119.3
2009/02/05,119.3,119.4,119.3,119.4
2009/02/06,120.6,121.2,120.6,121.2
2009/02/09,121.2,121.4,121,121
2009/02/10,121,121,120.1,120.1
2009/02/12,118.5,118.5,117.3,117.3
2009/02/13,117.3,119.4,117.3,119.4
2009/02/16,119.4,120.4,119.4,120.4
2009/02/17,120.4,121.9,120.4,121.9
2009/02/18,119.9,119.9,119.1,119.1
2009/02/19,119.1,119.1,116.5,116.5
2009/02/20,116.2,116.2,116.2,116.2
2009/02/23,115.5,115.5,114.5,114.9
2009/02/24,114.9,114.9,114.5,114.5
2009/02/25,114.5,116,114.5,116
2009/02/26,117.5,119.4,117.5,119.4
2009/02/27,120.2,120.2,120,120
2009/03/02,118.1,118.1,116.9,116.9
2009/03/03,114.9,114.9,114,114
2009/03/04,114,114,114,114
2009/03/05,118.4,118.4,118,118
2009/03/06,117.5,118.5,117.5,118.5
2009/03/09,118.5,118.5,117.8,117.8
2009/03/10,117.7,117.7,117.7,117.7
