2009/02/25,34790,35910,34790,35910
2009/02/26,37650,38070,37450,37980
2009/02/27,39010,39010,38140,38140
2009/03/02,37750,37750,35940,35940
2009/03/03,33180,33870,32900,33870
2009/03/04,34320,34320,33960,34000
2009/03/05,35720,36200,35180,35180
2009/03/06,33840,34710,33840,34580
2009/03/09,36250,36280,35910,35910
2009/03/10,35610,35660,35490,35490
2009/03/11,35610,36180,35610,36030
2009/03/12,34690,34880,34360,34360
2009/03/13,36360,36560,35740,35740
2009/03/16,34420,35470,34420,35340
2009/03/17,36340,36340,36060,36310
2009/03/18,37620,37620,37080,37390
2009/03/19,37850,37880,37350,37520
2009/03/23,39180,39720,39180,39720
2009/03/24,40720,41920,40720,41920
2009/03/25,41950,42000,41610,41700
2009/03/26,41620,42800,41620,42800
2009/03/27,42930,43100,41990,41990
2009/03/30,41400,41400,40600,40600
2009/03/31,39790,41050,39790,40830
2009/04/01,40170,40190,39900,40080
2009/04/02,40450,40830,40450,40830
2009/04/03,42650,42720,42490,42510
2009/04/06,43840,44620,43840,44430
2009/04/07,43590,43970,43590,43780
2009/04/08,42270,42560,42090,42210
2009/04/09,43320,44140,43320,44140
2009/04/10,44840,44840,44050,44300
2009/04/13,44250,44750,44250,44510
2009/04/14,43880,43880,43500,43630
2009/04/15,43200,43620,43200,43620
2009/04/16,43450,43560,42960,43210
2009/04/17,43680,44080,43530,43550
2009/04/20,43190,43190,41960,42060
2009/04/21,40130,40890,40030,40460
2009/04/22,40180,40620,40180,40450
2009/04/23,40200,40200,39340,39350
2009/04/24,39270,39270,37750,37940
2009/04/27,38250,38350,37490,37490
2009/04/28,37300,37340,36450,36700
2009/04/30,37280,37570,37280,37320
2009/05/01,37300,38080,37300,38080
2009/05/07,40280,40280,40280,40280
2009/05/08,43580,43580,43580,43580
2009/05/11,43960,43960,43240,43300
2009/05/12,42920,43140,42700,42700
2009/05/13,43130,43640,43130,43640
2009/05/14,42270,42490,42260,42490
2009/05/15,43130,43130,42810,42810
2009/05/18,41300,41780,40610,41780
2009/05/19,43240,43240,42250,42940
2009/05/20,42810,42840,42400,42740
2009/05/21,42590,42730,42590,42730
2009/05/22,42540,42670,42450,42480
2009/05/25,42700,42700,42330,42440
2009/05/26,42260,42450,42260,42350
2009/05/27,43300,43600,43300,43600
2009/05/28,43740,44430,43740,44270
2009/05/29,45410,45760,45390,45760
2009/06/01,45760,46060,45760,46060
2009/06/02,47650,47850,47150,47850
2009/06/03,48150,49400,48150,49400
2009/06/04,47850,48110,47850,48080
2009/06/05,49520,49520,49200,49360
2009/06/08,48860,48910,48700,48700
2009/06/09,49410,49410,48750,49160
2009/06/10,49830,50000,49790,49950
2009/06/11,50700,51190,50700,51000
2009/06/12,51120,51220,50890,51050
2009/06/15,50660,50660,50240,50350
2009/06/16,49250,49300,48830,49050
2009/06/17,48870,49790,48870,49790
2009/06/18,49660,49660,48910,49300
2009/06/19,49690,50090,49690,50090
2009/06/22,48600,48600,47890,48010
2009/06/23,46630,46630,46000,46000
2009/06/24,46920,46920,46430,46900
2009/06/25,46940,48040,46940,47930
2009/06/26,49210,49640,49210,49570
2009/06/29,48250,48250,47370,47370
2009/06/30,49210,49610,48900,49610
2009/07/01,49000,49200,48920,48920
2009/07/02,48600,48600,47940,48100
2009/07/03,45900,46490,45900,46490
2009/07/06,44800,44960,44690,44760
2009/07/07,44580,44700,44310,44490
2009/07/08,43200,43220,42930,42930
2009/07/09,41870,42180,41760,42180
2009/07/10,42600,42600,41750,41770
2009/07/13,41560,41560,40130,40130
2009/07/14,40700,41250,40700,41250
2009/07/15,41310,41880,41310,41880
2009/07/16,43400,43400,43000,43060
2009/07/17,42990,42990,42670,42670
2009/07/21,44870,44870,44190,44410
2009/07/22,44030,44870,44030,44870
2009/07/23,45100,45990,45100,45720
2009/07/24,46920,46950,46590,46950
2009/07/27,47310,48340,47310,48340
2009/07/28,48170,48170,47800,47800
2009/07/29,46830,47000,46430,46430
2009/07/30,44510,44700,44300,44700
2009/07/31,46760,47260,46630,47260
2009/08/03,48100,48100,47860,47880
2009/08/04,48740,48740,48000,48000
2009/08/05,48500,48700,48500,48500
2009/08/06,48510,49110,48510,49110
2009/08/07,48780,48850,48350,48850
2009/08/10,48850,49660,48850,49410
2009/08/11,49410,49620,49330,49620
2009/08/12,48500,48510,48140,48140
2009/08/13,48590,48890,48580,48890
2009/08/14,49010,49460,48580,49000
2009/08/17,47490,47490,46900,46900
2009/08/18,46920,47130,46860,46990
2009/08/19,48020,48020,46990,46990
2009/08/20,47030,47500,47030,47500
2009/08/21,47090,47500,46900,47500
2009/08/24,47610,48500,47610,48500
2009/08/25,48500,48500,48470,48470
