2009/05/08,3736,3736,3707,3707
2009/05/11,3687,3687,3687,3687
2009/05/12,3627,3627,3512,3527
2009/05/13,3570,3570,3540,3540
2009/05/14,3532,3532,3507,3507
2009/05/15,3390,3437,3390,3437
2009/05/18,3469,3469,3403,3403
2009/05/19,3432,3448,3423,3448
2009/05/20,3532,3540,3531,3539
2009/05/21,3548,3548,3548,3548
2009/05/22,3517,3517,3499,3499
2009/05/27,3480,3480,3480,3480
2009/05/28,3505,3505,3478,3478
2009/05/29,3523,3544,3523,3544
2009/06/01,3615,3615,3615,3615
2009/06/02,3731,3777,3731,3777
2009/06/03,3770,3770,3761,3761
2009/06/04,3882,3882,3878,3878
2009/06/05,3885,3896,3874,3895
2009/06/08,4020,4030,3988,3988
2009/06/09,3907,3907,3876,3876
2009/06/17,3808,3844,3808,3844
2009/06/18,3762,3763,3723,3723
2009/06/23,3706,3706,3706,3706
2009/07/07,3550,3550,3540,3540
2009/07/08,3583,3583,3577,3577
2009/07/09,3460,3460,3330,3365
2009/07/13,3300,3376,3250,3250
2009/07/14,3241,3241,3220,3220
2009/07/16,3460,3460,3460,3460
2009/07/17,3483,3483,3483,3483
2009/07/23,3531,3531,3500,3500
2009/07/24,3592,3594,3538,3594
2009/07/27,3631,3631,3631,3631
2009/07/29,3704,3704,3686,3686
2009/07/31,3599,3640,3599,3640
2009/08/03,3700,3700,3658,3658
2009/08/06,3944,3944,3929,3929
2009/08/07,3940,3950,3930,3932
2009/08/10,3922,3922,3922,3922
2009/08/14,3912,3912,3864,3864
2009/08/17,3918,3918,3900,3900
2009/08/18,3773,3773,3773,3773
2009/08/19,3772,3772,3766,3766
2009/08/20,3738,3738,3738,3738
2009/08/26,3776,3778,3776,3778
2009/08/27,3782,3795,3782,3795
2009/08/28,3716,3716,3716,3716
2009/08/31,3756,3756,3756,3756
2009/09/02,3747,3747,3747,3747
2009/09/03,3650,3650,3607,3607
2009/09/04,3690,3705,3690,3705
2009/09/07,3750,3750,3730,3746
2009/09/08,3800,3800,3780,3780
2009/09/09,3797,3800,3797,3800
2009/09/10,3820,3820,3820,3820
2009/09/11,3788,3788,3788,3788
2009/09/14,3790,3790,3790,3790
2009/09/15,3799,3799,3799,3799
2009/09/16,3815,3815,3815,3815
2009/09/17,3885,3885,3885,3885
2009/09/18,3918,3918,3918,3918
2009/09/24,3912,3912,3912,3912
2009/09/25,3855,3855,3855,3855
2009/09/28,3769,3769,3727,3727
2009/09/29,3684,3689,3670,3670
2009/10/02,3736,3736,3736,3736
2009/10/05,3650,3650,3650,3650
2009/10/06,3712,3712,3712,3712
2009/10/07,3750,3762,3750,3762
2009/10/08,3794,3794,3794,3794
2009/10/09,3805,3805,3795,3795
2009/10/13,3837,3837,3830,3830
2009/10/14,3900,3911,3900,3910
2009/10/15,3908,3908,3880,3896
2009/10/16,3912,3912,3880,3880
2009/10/19,3912,3931,3912,3931
2009/10/20,3932,3932,3932,3932
2009/10/22,3938,3938,3938,3938
2009/10/23,3999,3999,3999,3999
2009/10/26,4050,4050,4050,4050
2009/10/27,4188,4188,4017,4022
