2008/07/11,320.9,322.9,320.7,322.9
2008/07/14,324.8,324.8,321.6,322
2008/07/15,322.9,322.9,317.6,318.2
2008/07/16,311.2,311.2,311.2,311.2
2008/07/17,310.2,311.9,309.8,311.9
2008/07/18,310.9,311.1,308.7,310.2
2008/07/22,312,312.6,310.5,310.5
2008/07/23,307.8,308.3,307.7,307.7
2008/07/24,306.8,312.3,306.2,310.8
2008/07/25,312.1,315,311.5,315
2008/07/28,317.3,317.3,313.2,313.2
2008/07/29,313.4,314.1,313.2,313.5
2008/07/30,312.8,312.9,311.7,311.7
2008/07/31,314,315.5,314,315.5
2008/08/01,314.2,314.2,311.8,311.9
2008/08/04,307.1,308.1,307.1,307.6
2008/08/05,303,303.1,301.3,301.3
2008/08/06,301.5,302.4,301.3,301.3
2008/08/07,306.7,306.7,302.5,302.5
2008/08/08,301.5,302.6,301,302.1
2008/08/11,300,300,296,296.4
2008/08/12,294.8,294.8,292.4,292.4
2008/08/13,289.4,293.5,289.4,292.9
2008/08/14,295.2,298.3,293.3,293.3
2008/08/15,292.3,292.3,286.7,286.7
2008/08/18,286.6,289.7,286.6,289.4
2008/08/19,287.6,287.6,284.3,284.5
2008/08/20,286.3,286.3,282.6,283.1
2008/08/21,286,287.2,285.8,286.5
2008/08/22,291,293.5,291,293.5
2008/08/25,289.3,295.4,289.3,295.4
2008/08/26,295.3,297.7,295.3,297.6
2008/08/27,298.9,301.2,298.9,300.8
2008/08/28,302,306.4,302,306.4
2008/08/29,305.1,308.2,305.1,307.1
2008/09/01,308.5,308.5,301,301
2008/09/02,298,298,296,296
2008/09/03,297,297,295.3,295.5
2008/09/04,295.9,295.9,291.9,292.5
2008/09/05,290.5,292.7,290.5,292.1
2008/09/08,294.7,296.2,294.7,295.7
2008/09/09,292.6,292.6,289.4,289.4
2008/09/10,285.3,287.6,285.3,287.5
2008/09/11,286.7,289.3,286.4,287.3
2008/09/12,286.7,287.9,286.7,286.7
2008/09/16,279.7,279.7,279.7,279.7
2008/09/17,278.3,278.3,272.8,273.8
2008/09/18,276.4,276.4,269.1,269.1
2008/09/19,275.7,276.1,275.4,276.1
2008/09/22,281,281.8,279,281.8
2008/09/24,281.6,281.6,277.9,277.9
2008/09/25,275.5,276,275.1,276
2008/09/26,272.5,272.5,269,269
2008/09/29,261.8,265,261,262.3
2008/09/30,251.8,251.8,251.8,251.8
2008/10/01,252.4,254.8,252.4,254.8
2008/10/02,254.7,255.1,247.8,247.8
2008/10/03,237.3,239,237.3,237.3
2008/10/06,226.8,226.8,226.8,226.8
2008/10/07,216.3,218.5,216.3,218.5
2008/10/08,209.4,211.3,208,208
2008/10/09,204.5,204.5,197.5,197.9
2008/10/10,187.4,187.4,187.4,187.4
2008/10/14,194.6,194.6,182,184.8
2008/10/15,175.9,175.9,174.3,175.6
2008/10/16,165.1,165.1,165.1,165.1
2008/10/17,161,161.8,160.5,161.1
2008/10/20,165.3,168.1,165.3,168.1
2008/10/21,178.6,178.6,175.9,176
2008/10/22,170,173,166.9,166.9
2008/10/23,164,164,159,159.9
2008/10/24,166.9,166.9,166.2,166.2
2008/10/27,164.2,166.8,159.2,159.2
2008/10/28,161,164.4,156.5,164.4
2008/10/29,173.4,173.5,165.5,166.9
2008/10/30,172.5,173.9,172.5,173.9
2008/10/31,171.2,171.2,168.5,169
2008/11/04,175,175,175,175
2008/11/05,184,184,184,184
2008/11/06,175,175,175,175
2008/11/07,168.1,168.1,166,167.1
2008/11/10,173.9,176.1,173.9,176.1
2008/11/11,173,174.4,172.6,173.4
2008/11/12,172.3,172.8,172.3,172.3
2008/11/13,168.1,168.1,166.3,166.3
2008/11/14,171.4,171.4,168.1,168.1
2008/11/17,166.9,167.2,166.2,166.2
2008/11/18,163.4,163.4,162.5,162.5
2008/11/19,162.5,162.5,156.5,156.5
2008/11/20,150.8,150.8,147.5,147.5
2008/11/21,138.5,138.5,138.5,138.5
2008/11/25,139.6,141.7,139.6,140
2008/11/26,134,134,134,134
2008/11/27,135.1,135.1,134,134
2008/11/28,134,134,131.4,131.4
2008/12/01,131.4,131.4,126.4,126.4
2008/12/02,118.9,118.9,118.9,118.9
2008/12/03,114,114,111.4,111.4
2008/12/04,111.4,111.4,103.9,103.9
2008/12/05,99.9,99.9,96.4,96.4
2008/12/08,96.4,97.9,96,97
2008/12/09,98.6,99.6,97.8,97.8
2008/12/10,97.8,100.7,97.8,99.9
2008/12/11,99.9,99.9,99.5,99.5
2008/12/12,99.5,99.9,98.4,98.4
2008/12/15,99.7,101.4,99.7,101.4
2008/12/16,101.4,103.2,101.4,103.2
2008/12/17,103.3,103.7,103,103.6
2008/12/18,103.6,105,103.6,105
2008/12/19,105.2,111.3,105.2,111.3
2008/12/22,116,119.7,116,119.7
2008/12/24,119.7,119.8,117,117.6
2008/12/25,117.6,117.7,117.6,117.7
2008/12/26,118,118.8,118,118.8
2008/12/29,119,125.6,119,125.6
2008/12/30,125.6,125.6,125.5,125.5
2009/01/05,130,131.1,130,131.1
2009/01/06,131.1,132.1,131.1,132.1
2009/01/07,132.1,133.1,132.1,133.1
2009/01/08,133,133,128,128
2009/01/09,127.6,127.6,122.9,122.9
2009/01/13,123.3,123.3,123.3,123.3
