2008/08/11,58870,58870,58870,58870
2008/08/12,60300,60300,60300,60300
2008/08/13,60300,60300,60300,60300
2008/08/14,60300,60300,60300,60300
2008/08/15,60300,60300,60300,60300
2008/08/18,60300,60300,60300,60300
2008/08/19,60300,60300,60300,60300
2008/08/20,60300,60300,60300,60300
2008/08/21,60300,60300,60300,60300
2008/08/22,60300,60300,60300,60300
2008/08/25,60300,60300,60300,60300
2008/08/26,60300,60300,60300,60300
2008/08/27,60300,60300,60300,60300
2008/08/28,60300,60300,60300,60300
2008/08/29,60300,60300,60300,60300
2008/09/01,60300,60300,60300,60300
2008/09/02,60300,60300,60300,60300
2008/09/03,58700,58700,58700,58700
2008/09/04,58690,58690,58690,58690
2008/09/05,58490,58490,58490,58490
2008/09/08,58490,58500,58490,58500
2008/09/09,58490,58490,58490,58490
2008/09/10,58390,58420,58390,58420
2008/09/11,58420,58420,58420,58420
2008/09/12,58420,58420,58420,58420
2008/09/16,58420,58420,58420,58420
2008/09/17,58420,58420,58420,58420
2008/09/18,58420,58420,58420,58420
2008/09/19,58420,58420,58420,58420
2008/09/22,58420,58420,58420,58420
2008/09/24,58420,58420,58420,58420
2008/09/25,58420,58420,58420,58420
2008/09/26,58420,58420,58420,58420
2008/09/29,58420,58420,58420,58420
2008/09/30,58420,58420,58420,58420
2008/10/01,58420,58420,58420,58420
2008/10/02,58420,58420,58420,58420
2008/10/03,58420,58420,58420,58420
2008/10/06,58420,58420,58420,58420
2008/10/07,58420,58420,58420,58420
2008/10/08,58420,58420,58420,58420
2008/10/09,58420,58420,58420,58420
2008/10/10,58420,58420,58420,58420
2008/10/14,58420,58420,58420,58420
2008/10/15,58420,58420,58420,58420
2008/10/16,58420,58420,58420,58420
2008/10/17,58420,58420,58420,58420
2008/10/20,58420,58420,58420,58420
2008/10/21,58420,58420,58420,58420
2008/10/22,58420,58420,58420,58420
2008/10/23,58010,58010,58010,58010
2008/10/24,58010,58010,58010,58010
2008/10/27,58010,58010,58010,58010
2008/10/28,58010,58010,58010,58010
2008/10/29,58010,58010,58010,58010
2008/10/30,58010,58010,56410,56410
2008/10/31,56410,56410,54010,54010
2008/11/04,54010,54010,51610,51610
2008/11/05,51610,51610,49210,49210
2008/11/06,49210,49210,46810,46810
2008/11/07,46810,46810,44410,44410
2008/11/10,42010,42010,42010,42010
2008/11/11,39610,39610,39610,39610
2008/11/12,37210,37210,37210,37210
2008/11/13,34810,34810,34810,34810
2008/11/14,34810,34810,32410,32410
2008/11/17,30010,30010,30010,30010
2008/11/18,27610,27610,27610,27610
2008/11/19,25210,25210,25210,25210
2008/11/20,22810,22810,22810,22810
2008/11/21,20410,20410,20410,20410
2008/11/25,18010,18010,18010,18010
2008/11/26,15610,15610,15610,15610
2008/11/27,13210,13210,13210,13210
2008/11/28,10810,10810,10810,10810
2008/12/01,9210,9210,9210,9210
2008/12/02,9000,9000,9000,9000
2008/12/03,9500,9500,9500,9500
2008/12/04,9500,9500,9500,9500
2008/12/05,9560,9560,9560,9560
2008/12/08,9560,9560,9560,9560
2008/12/09,9560,9560,9560,9560
2008/12/10,9560,9560,9560,9560
2008/12/11,9560,9560,9560,9560
2008/12/12,9560,9560,9560,9560
2008/12/15,9560,9560,9560,9560
2008/12/16,9560,9560,9560,9560
2008/12/17,9560,9560,9560,9560
2008/12/18,9560,9560,9560,9560
2008/12/19,9560,9560,9560,9560
2008/12/22,9560,9560,9560,9560
2008/12/24,9560,9560,9560,9560
2008/12/25,9560,9560,9560,9560
2008/12/26,9560,9560,9560,9560
2008/12/29,9560,9560,9560,9560
2008/12/30,9560,9560,9560,9560
2009/01/05,9560,9560,9560,9560
2009/01/06,9570,9570,9570,9570
2009/01/07,9570,9570,9570,9570
2009/01/08,9570,9570,9570,9570
2009/01/09,9570,9570,9570,9570
2009/01/13,9570,9570,9570,9570
2009/01/14,9570,9570,9570,9570
2009/01/15,9570,9570,9570,9570
2009/01/16,9570,9570,9570,9570
2009/01/19,9570,9570,9570,9570
2009/01/20,9570,9570,9570,9570
2009/01/21,9570,9570,9570,9570
2009/01/22,9570,9570,9570,9570
2009/01/23,9570,9570,9570,9570
2009/01/26,9570,9570,9570,9570
2009/01/27,9570,9570,9570,9570
2009/01/28,9570,9570,9570,9570
2009/01/29,9570,9570,9570,9570
2009/01/30,9570,9570,9570,9570
2009/02/02,9570,9570,9570,9570
2009/02/03,9570,9570,9570,9570
2009/02/04,9570,9570,9570,9570
2009/02/05,9570,9570,9570,9570
2009/02/06,9570,9570,9570,9570
2009/02/09,9570,9570,9570,9570
2009/02/10,9570,9570,9570,9570
