2009/05/27,162,162.3,160,160.3
2009/05/28,163.4,165.8,163.4,165.5
2009/05/29,167.2,167.2,166.7,167
2009/06/01,169.7,169.7,168.1,168.2
2009/06/02,171,172.2,171,171.5
2009/06/03,172,172.6,168.9,169.1
2009/06/04,170.5,171.1,170.1,170.2
2009/06/05,166.2,169.3,166.1,169
2009/06/08,173.5,173.5,170.8,171.3
2009/06/09,168.7,168.7,166.3,167.1
2009/06/10,169.9,170.8,168.4,170.8
2009/06/11,172,172.5,171.4,172.4
2009/06/12,169.8,170.5,169,170.5
2009/06/15,168,168.3,167.6,168.3
2009/06/16,162,164.5,161.9,164.4
2009/06/17,162,164,161.5,163.9
2009/06/18,161.1,161.6,159.6,160
2009/06/19,158.6,160,158.1,159.6
2009/06/22,159.8,161.2,159.5,161
2009/06/23,157.1,157.1,155.2,155.4
2009/06/24,153.3,153.4,152.4,152.4
2009/06/25,152.4,153.4,152,152.5
2009/06/26,155.1,157.1,155.1,156.6
2009/06/29,158.4,160.7,158.4,160.4
2009/06/30,156.2,157,156.2,156.8
2009/07/01,159.5,159.5,157.8,158.1
2009/07/02,156.7,158.5,156.7,158.5
2009/07/03,156.3,156.3,155.7,156
2009/07/06,156,156.2,155.2,155.5
2009/07/07,153.9,153.9,152.4,153.1
2009/07/08,159,159.7,157.4,159
2009/07/09,157,157.5,155.7,157.5
2009/07/10,157.3,157.8,156.7,157.7
2009/07/13,155.5,156.3,155.1,155.4
2009/07/14,152.9,153.1,150,152.3
2009/07/15,154.4,156,154.4,155.8
2009/07/16,159,160.5,159,160.3
2009/07/17,164.5,164.5,162.8,163.5
2009/07/21,169.6,169.7,168.4,169.2
2009/07/22,172.8,172.8,170.8,170.9
2009/07/23,172.4,172.7,172,172.5
2009/07/24,173.2,174.7,173.2,174.5
2009/07/27,178.3,181.2,178.3,181.1
2009/07/28,185,185.4,183.8,184.4
2009/07/29,184.5,185.3,183.7,183.7
2009/07/30,176,179.3,176,178.5
2009/07/31,180.5,184.1,180.5,183.8
2009/08/03,189.7,190,188,189.1
2009/08/04,193,193,191.5,193
2009/08/05,190.2,190.2,189,189.5
2009/08/06,189.2,189.4,187.1,189
2009/08/07,192.2,192.2,192,192
2009/08/10,186.9,187.1,186.4,187.1
2009/08/12,202.8,202.8,199,201.4
2009/08/13,195.1,197.5,194.1,197.5
2009/08/14,207.3,209,207.3,208.7
2009/08/17,202.9,203.6,202.9,203.6
2009/08/18,190.4,190.4,189,189.2
2009/08/19,193.6,195,193.6,194
2009/08/20,186.7,187.4,186.7,187.1
2009/08/21,192.1,192.4,191.7,191.7
2009/08/24,189.4,190,189.2,189.2
2009/08/25,200.7,200.7,198.2,198.2
2009/08/26,196.9,199.2,196.9,198
2009/08/27,198.9,199.5,198.1,199.5
2009/09/01,193.5,194,193.5,194
2009/09/02,194.1,194.9,193.8,194.9
2009/09/03,189.7,189.7,188.3,188.3
2009/09/04,192.5,195.4,192.5,194.8
2009/09/07,199,199,197.2,197.2
2009/09/08,201.5,201.5,200.9,200.9
2009/09/09,201,201.4,200,201.4
2009/09/10,205.3,205.3,204.6,204.6
2009/09/11,207.7,208,207.7,208
2009/09/14,204.5,204.5,202.4,202.4
2009/09/15,186.8,186.8,180.2,184.7
2009/09/16,189.1,193.4,189.1,193
2009/09/17,196.6,196.6,193.5,193.5
2009/09/18,197,197,197,197
2009/09/24,196.2,196.2,195.7,195.7
2009/09/25,190.5,190.6,190,190.6
2009/09/28,192.3,192.4,192.3,192.4
2009/09/29,188.4,188.4,188.4,188.4
2009/10/01,190,192.3,189.7,192.3
2009/10/02,197,197,197,197
2009/10/05,197,197,196.6,196.6
2009/10/06,198.3,199,198.3,199
2009/10/08,208.5,208.5,206.2,206.2
2009/10/09,210,210,210,210
2009/10/13,213.5,213.5,213.5,213.5
2009/10/14,216.4,216.4,216.4,216.4
2009/10/15,220.8,220.8,220.8,220.8
2009/10/16,215,215,215,215
2009/10/21,225,227.6,224.6,227.5
2009/10/22,227.5,227.5,227.5,227.5
2009/10/23,228.5,229,227.8,229
2009/10/26,239.6,239.6,239.6,239.6
2009/10/28,233.6,233.6,233.6,233.6
2009/10/29,231.7,231.7,231.7,231.7
2009/11/04,224.1,224.1,224.1,224.1
2009/11/06,228.8,228.8,228.8,228.8
2009/11/09,228.5,228.5,228.5,228.5
2009/11/10,229.5,231,229.5,231
2009/11/11,229.7,229.8,229.7,229.8
2009/11/12,229.8,229.8,229.8,229.8
2009/11/13,234.5,234.5,234.5,234.5
2009/11/16,233.9,234.7,233.9,234.7
2009/11/19,233.3,233.5,233.3,233.5
2009/11/20,236,236,236,236
2009/11/24,230,230,230,230
