2008/01/18,24120,24120,23580,23820
2008/01/21,23520,23550,23290,23320
2008/01/22,22910,23030,22780,22870
2008/01/23,23660,23670,23150,23360
2008/01/24,22790,23130,22780,23130
2008/01/25,23450,23620,23390,23620
2008/01/28,23500,23500,23240,23370
2008/01/29,23980,24050,23730,23730
2008/01/30,23730,23800,23620,23680
2008/01/31,23930,24000,23910,23980
2008/02/01,24000,24160,23880,24160
2008/02/04,24250,24450,24210,24450
2008/02/05,25000,25200,24910,25110
2008/02/06,24740,24940,24700,24900
2008/02/07,24870,25050,24870,25010
2008/02/08,25020,25400,25020,25250
2008/02/12,25840,25950,25600,25600
2008/02/13,25510,25700,25180,25360
2008/02/14,25900,26160,25900,26140
2008/02/15,26800,26920,26600,26880
2008/02/18,26600,27200,26580,27130
2008/02/19,27060,27250,27030,27060
2008/02/20,27860,27860,27860,27860
2008/02/21,28090,28890,28060,28800
2008/02/22,28780,29040,28380,28960
2008/02/25,29330,29760,29210,29760
2008/02/26,30700,30700,29210,29800
2008/02/27,29550,30000,29300,29600
2008/02/28,29950,29950,28800,28950
2008/02/29,29580,29750,28690,29750
2008/03/03,29250,29850,29050,29650
2008/03/04,29980,30060,29530,29910
2008/03/05,29110,29280,29110,29150
2008/03/06,29300,29500,28350,28390
2008/03/07,27190,27190,27190,27190
2008/03/10,25990,25990,25990,25990
2008/03/11,24790,25560,24790,25070
2008/03/12,25770,25960,25250,25540
2008/03/13,25360,25630,24740,24930
2008/03/14,25570,25730,25430,25730
2008/03/17,24530,24530,24530,24530
2008/03/18,23330,23330,23330,23330
2008/03/19,22500,22960,22130,22130
2008/03/21,20930,20930,20930,20930
2008/03/24,19900,20290,19770,19980
2008/03/25,20930,21180,20450,21180
2008/03/26,22280,22380,21980,22380
2008/03/27,21880,22000,21680,21780
2008/03/28,22290,22290,21690,21800
2008/03/31,21150,21790,21150,21500
2008/04/01,20800,20870,20500,20650
2008/04/02,21350,21830,21350,21830
2008/04/03,22140,22250,21950,22100
2008/04/04,22390,22470,22250,22280
2008/04/07,22130,22690,22130,22650
2008/04/08,22930,23050,22470,22510
2008/04/09,22730,22740,22210,22510
2008/04/10,23090,23200,22730,22840
2008/04/11,22340,22390,22160,22260
2008/04/14,21970,21970,21490,21590
2008/04/15,21620,21870,21620,21780
2008/04/16,22290,22340,22030,22200
2008/04/17,22310,22450,22230,22450
2008/04/18,23200,23200,23000,23100
2008/04/21,22620,22790,22600,22730
2008/04/22,22100,22240,21820,22060
2008/04/23,22570,22610,22430,22610
2008/04/24,22720,22720,22450,22610
2008/04/25,22000,22200,22000,22130
2008/04/28,22150,22320,22050,22210
2008/04/30,22490,22510,22420,22440
2008/05/01,22550,22590,22450,22450
2008/05/02,21620,21760,21520,21670
2008/05/07,22260,22530,22210,22380
2008/05/08,22340,22340,22100,22130
2008/05/09,22720,22720,22470,22500
2008/05/12,22790,22790,22670,22700
2008/05/13,22970,23070,22870,22870
2008/05/14,22890,23080,22890,22930
2008/05/15,23030,23040,22940,22950
2008/05/16,22870,23020,22870,22970
2008/05/19,23120,23200,23000,23100
2008/05/20,22950,22950,22740,22760
2008/05/21,22840,22900,22800,22890
2008/05/22,23250,23490,23250,23320
2008/05/23,22510,22700,22420,22480
2008/05/26,22440,22470,22310,22350
2008/05/27,22350,22490,22350,22440
2008/05/28,22190,22240,22100,22190
2008/05/29,22570,22740,22520,22720
2008/05/30,22300,22500,22190,22330
2008/06/02,22590,22590,22400,22480
2008/06/03,22920,22920,22710,22810
2008/06/04,22360,22420,22300,22370
2008/06/05,22390,22580,22390,22400
2008/06/06,23120,23120,22810,22920
2008/06/09,22900,22900,22780,22850
2008/06/10,22580,22580,22290,22290
2008/06/11,23290,23290,23060,23290
2008/06/12,23120,23200,22970,23030
2008/06/13,23010,23200,23010,23200
2008/06/16,23360,23390,23240,23380
2008/06/17,23580,23600,23410,23490
2008/06/18,23730,23850,23700,23850
2008/06/19,23660,23730,23600,23610
2008/06/20,23700,23700,23550,23600
2008/06/23,24500,24600,24460,24600
2008/06/24,24410,24900,24410,24890
2008/06/25,24990,24990,24710,24960
2008/06/26,25200,25480,25010,25310
2008/06/27,25570,25670,25570,25620
2008/06/30,25490,25490,25240,25240
2008/07/01,25310,25440,25220,25440
2008/07/02,25800,25970,25780,25910
2008/07/03,25960,26100,25890,25910
2008/07/04,25220,25500,25220,25450
2008/07/07,25370,25370,25160,25270
2008/07/08,24270,24270,24270,24270
2008/07/09,24100,24180,23900,23920
2008/07/10,23720,23830,23690,23760
2008/07/11,23830,24100,23830,24020
2008/07/14,24030,24030,23780,23840
2008/07/15,23710,23750,23580,23710
2008/07/16,23340,23340,22710,22760
2008/07/17,23250,23250,22920,22920
2008/07/18,22760,22800,22260,22360
2008/07/22,23250,23250,22280,22410
2008/07/23,22470,22610,22470,22540
2008/07/24,22390,22500,22390,22450
2008/07/25,22300,22400,22290,22390
2008/07/28,22700,22850,22700,22850
2008/07/29,22690,22690,22600,22600
2008/07/30,22800,23050,22800,23000
2008/07/31,23000,23080,23000,23050
2008/08/01,23300,23300,23040,23160
2008/08/04,23300,23300,23150,23180
2008/08/05,22590,22610,22180,22180
2008/08/06,22760,22920,22710,22710
2008/08/07,22610,22620,22560,22610
2008/08/08,22860,22970,22860,22970
2008/08/11,22150,22450,22150,22370
2008/08/12,22470,22470,22080,22190
2008/08/13,22200,22400,22200,22400
2008/08/14,22480,22500,22400,22410
2008/08/15,22600,22600,22380,22460
2008/08/18,22380,22390,22300,22320
2008/08/19,22460,22550,22100,22150
2008/08/20,22590,22600,22450,22600
2008/08/21,22450,22700,22450,22660
2008/08/22,22860,22890,22800,22880
2008/08/25,23000,23090,22900,23090
2008/08/26,23070,23070,22800,22840
2008/08/27,23440,23500,23390,23490
2008/08/28,24060,24060,23620,23670
2008/08/29,23640,23640,23390,23480
2008/09/01,23190,23500,23190,23320
2008/09/02,23210,23210,22810,22810
2008/09/03,22810,23020,22810,23020
2008/09/04,22700,22850,22700,22730
2008/09/05,22460,22850,22460,22780
2008/09/08,22440,22950,22440,22750
2008/09/09,22750,22750,22350,22350
2008/09/10,21890,22050,21820,21820
2008/09/11,21880,22080,21880,21930
2008/09/12,21620,21850,21460,21510
2008/09/16,20760,21130,20520,20650
2008/09/17,20200,20500,20200,20450
2008/09/18,20270,20350,20200,20210
2008/09/19,20210,20400,20180,20320
2008/09/22,20800,20950,20650,20930
2008/09/24,21040,21100,21030,21100
2008/09/25,21280,21280,20860,20860
2008/09/26,21460,21460,21040,21050
2008/09/29,20740,20740,20560,20600
2008/09/30,19610,19720,19600,19720
2008/10/01,19940,19940,19740,19890
2008/10/02,19890,19890,19620,19620
2008/10/03,18820,19050,18680,19050
2008/10/06,18180,18260,18050,18050
2008/10/07,16550,16980,16550,16570
2008/10/08,16560,16820,16530,16530
2008/10/09,17140,17530,17140,17530
2008/10/10,17250,17250,16540,17010
2008/10/14,18010,18010,18010,18010
2008/10/15,17990,18980,17990,18900
2008/10/16,17900,18500,17900,18500
2008/10/17,18370,19100,18370,18540
2008/10/20,19010,19540,19010,19540
2008/10/21,19480,19500,18850,18960
2008/10/22,18890,18890,17960,17960
2008/10/23,16460,16850,16460,16810
2008/10/24,16810,16810,16300,16320
2008/10/27,16320,16320,15720,15720
2008/10/28,16000,16000,15800,15950
2008/10/29,16280,16460,15900,16080
2008/10/30,16750,17080,16750,17000
2008/10/31,16790,16790,16500,16610
2008/11/04,17000,17100,16440,16500
2008/11/05,17500,17500,17450,17500
2008/11/06,17030,17130,17030,17100
2008/11/07,16100,16400,16100,16400
2008/11/10,16930,16930,16750,16890
2008/11/11,16700,17000,16700,16700
2008/11/12,16720,16720,16660,16710
2008/11/13,16480,16480,15990,16300
2008/11/14,16820,16820,16380,16400
2008/11/17,16470,16600,16450,16600
2008/11/18,16610,16610,16020,16540
2008/11/19,16600,16600,16540,16540
2008/11/20,16280,16280,16140,16170
2008/11/21,15510,16000,15510,16000
2008/11/25,17000,17000,16750,16770
2008/11/26,16770,16770,16480,16520
2008/11/27,17200,17200,16860,16860
2008/11/28,17000,17010,17000,17000
2008/12/01,16810,16820,16810,16820
2008/12/02,16110,16200,16110,16160
2008/12/03,16040,16640,16040,16640
2008/12/04,16640,17000,16630,17000
2008/12/05,16070,17270,16070,17200
2008/12/08,17200,17500,16900,16900
2008/12/09,17890,17900,17000,17050
2008/12/10,16410,16980,16410,16980
2008/12/11,16700,16700,16700,16700
2008/12/12,16750,17000,16750,17000
2008/12/15,17000,18000,17000,18000
2008/12/16,18000,18590,18000,18120
2008/12/17,17560,18640,17560,18630
2008/12/18,18590,19170,18590,19170
2008/12/19,19560,19560,18170,19120
2008/12/22,18890,19220,18880,19030
2008/12/24,18590,18590,18060,18060
2008/12/25,17060,17060,17060,17060
2008/12/26,16070,16700,16070,16370
2008/12/29,15770,16370,15770,15830
2008/12/30,15840,15840,15600,15600
2009/01/05,17000,17000,17000,17000
2009/01/06,17000,17500,17000,17300
2009/01/07,18100,18100,18100,18100
2009/01/08,18090,18100,17680,17880
2009/01/09,17890,18010,17800,18010
2009/01/13,18010,18010,17500,17500
2009/01/14,17010,18200,17010,18200
2009/01/15,18210,18750,18140,18750
2009/01/16,21800,21800,21800,21800
